Time;Bid;Ask
11:23:56.724;2.9700;2.9800
11:22:54.507;2.9700;2.9800
11:21:14.464;2.9900;3.0000
11:20:49.785;2.9900;3.0000
11:19:59.385;2.9800;2.9900
11:18:41.729;2.9900;3.0000
11:17:59.449;2.9900;3.0000
11:16:57.885;3.0000;3.0100
11:15:46.978;3.0000;3.0100
11:14:50.870;3.0000;3.0100
11:13:58.067;3.0000;3.0100
11:12:59.491;3.0200;3.0300
11:11:58.906;3.0100;3.0200
11:10:57.745;2.9800;2.9900
11:09:53.068;2.9500;2.9600
11:08:37.862;2.9500;2.9600
11:06:52.257;2.9400;2.9500
11:05:44.983;2.9300;2.9400
11:04:49.503;2.9500;2.9600
11:03:42.798;2.9400;2.9500
11:01:57.197;2.9400;2.9500
11:00:29.005;2.9600;2.9700
10:59:57.922;2.9400;2.9500
10:58:59.718;2.9400;2.9500
10:55:12.354;2.9200;2.9300
10:54:55.077;2.9200;2.9300
10:53:59.650;2.9100;2.9200
10:52:36.564;2.9200;2.9300
10:51:59.169;2.9100;2.9200
10:50:15.187;2.9000;2.9100
10:49:57.454;2.9000;2.9100
10:48:52.201;2.9100;2.9200
10:47:57.694;2.9200;2.9300
10:46:54.786;2.9200;2.9300
10:45:32.934;2.9000;2.9100
10:44:17.617;2.9100;2.9200
10:43:42.785;2.9100;2.9200
10:42:57.074;2.9200;2.9300
10:41:57.265;2.9000;2.9100
10:40:57.967;2.9000;2.9100
10:39:56.465;2.9000;2.9100
10:38:58.567;2.8900;2.9000
10:37:52.565;2.9000;2.9100
10:35:30.395;2.8900;2.9000
10:34:05.196;2.9000;2.9100
10:33:32.593;2.9100;2.9200
10:32:30.702;2.8900;2.9000
10:31:27.941;2.8900;2.9000
10:30:57.099;2.9100;2.9200
10:29:42.886;2.9300;2.9400
10:28:58.716;2.9200;2.9300
10:27:57.551;2.9300;2.9400
10:26:59.900;2.9200;2.9300
10:25:53.473;2.9200;2.9300
