Time;Bid;Ask
21:19:41.675;8.7200;8.7300
21:18:35.882;8.7200;8.7300
21:17:15.102;8.7100;8.7200
21:16:50.759;8.7100;8.7200
21:15:54.675;8.7100;8.7200
21:14:46.594;8.7200;8.7300
21:13:57.407;8.7400;8.7500
21:12:55.962;8.7300;8.7400
21:11:32.001;8.7000;8.7100
21:10:57.010;8.6800;8.6900
21:09:51.048;8.6700;8.6800
21:08:58.603;8.6700;8.6800
21:07:47.498;8.6600;8.6700
21:06:18.934;8.6600;8.6700
21:05:56.988;8.6700;8.6800
21:04:56.171;8.6600;8.6700
21:03:55.655;8.6500;8.6600
21:02:59.418;8.6500;8.6600
21:01:42.534;8.6400;8.6500
21:00:50.445;8.6400;8.6500
20:59:57.936;8.6400;8.6500
20:58:59.793;8.6600;8.6700
20:57:41.341;8.6500;8.6600
20:56:27.283;8.6500;8.6600
20:55:36.111;8.6500;8.6600
20:54:30.999;8.6700;8.6800
20:53:56.274;8.7000;8.7100
20:52:56.590;8.7200;8.7300
20:51:12.554;8.7000;8.7100
20:50:58.121;8.6800;8.6900
20:49:30.495;8.6900;8.7000
20:48:30.391;8.6800;8.6900
20:47:59.765;8.6800;8.6900
20:46:54.534;8.6700;8.6800
20:45:06.604;8.6900;8.7000
20:44:55.528;8.6900;8.7000
20:43:56.192;8.6900;8.7000
20:42:54.589;8.6800;8.6900
20:41:24.385;8.6700;8.6800
20:40:55.667;8.6800;8.6900
20:39:50.639;8.6900;8.7000
20:38:32.369;8.6700;8.6800
20:37:14.220;8.6700;8.6800
20:36:24.896;8.6600;8.6700
20:35:56.504;8.6600;8.6700
20:34:43.781;8.6500;8.6600
20:33:51.961;8.6500;8.6600
20:32:57.035;8.6600;8.6700
20:31:14.037;8.6700;8.6800
20:30:58.163;8.6700;8.6800
20:29:47.004;8.6700;8.6800
20:28:59.880;8.6700;8.6800
20:27:07.619;8.6500;8.6600
20:26:37.468;8.6400;8.6500
20:25:59.011;8.6300;8.6400
20:24:49.692;8.6200;8.6300
20:23:38.210;8.6400;8.6500
20:22:54.925;8.6500;8.6600
