Time;Bid;Ask
12:16:40.575;8.3200;8.3400
12:15:54.377;8.3200;8.3400
12:14:54.629;8.3400;8.3600
12:13:34.129;8.3100;8.3300
12:11:22.656;8.3200;8.3400
12:10:50.022;8.3400;8.3600
12:07:56.797;8.3400;8.3600
12:06:58.555;8.3200;8.3400
12:05:45.143;8.3200;8.3400
12:04:41.525;8.3200;8.3400
12:03:57.131;8.3400;8.3600
12:02:41.251;8.3400;8.3600
12:01:40.136;8.3300;8.3500
12:00:54.248;8.3200;8.3400
11:59:59.668;8.3300;8.3500
11:58:47.586;8.3100;8.3300
11:57:39.047;8.3200;8.3400
11:54:46.153;8.3100;8.3300
11:53:17.982;8.3100;8.3300
11:50:55.521;8.3000;8.3200
11:48:36.521;8.3100;8.3300
11:47:32.377;8.3200;8.3400
11:46:52.057;8.3200;8.3400
11:45:12.351;8.3400;8.3600
11:44:32.182;8.3500;8.3700
11:43:31.348;8.3400;8.3600
11:42:49.171;8.3300;8.3500
11:41:41.102;8.3200;8.3400
11:40:50.761;8.3300;8.3500
11:39:49.716;8.3300;8.3500
11:37:58.800;8.3200;8.3400
11:36:50.975;8.3400;8.3600
11:35:52.757;8.3400;8.3600
11:34:47.003;8.3600;8.3800
11:33:56.475;8.3700;8.3900
11:31:29.906;8.3400;8.3600
11:30:47.196;8.3300;8.3500
11:29:56.053;8.3400;8.3600
11:28:07.104;8.3400;8.3600
11:27:59.577;8.3300;8.3500
11:26:04.160;8.3200;8.3400
11:25:38.752;8.3200;8.3400
11:24:50.836;8.3200;8.3400
11:23:44.803;8.3100;8.3300
11:22:36.128;8.3200;8.3400
11:21:32.059;8.3200;8.3400
11:19:47.956;8.3300;8.3500
11:18:23.995;8.3200;8.3400
