Time;Bid;Ask
17:08:47.253;7.6000;7.6100
17:04:05.858;7.6000;7.6100
17:01:44.937;7.6100;7.6200
17:00:39.013;7.6000;7.6100
16:55:03.220;7.6000;7.6100
16:54:32.191;7.5900;7.6000
16:52:57.827;7.5800;7.5900
16:50:42.511;7.5900;7.6000
16:49:45.593;7.5800;7.5900
16:47:42.313;7.5900;7.6000
16:45:52.922;7.5800;7.5900
16:44:59.958;7.5800;7.5900
16:43:56.549;7.5800;7.5900
16:42:28.719;7.5900;7.6000
16:41:09.295;7.5800;7.5900
16:40:51.189;7.5800;7.5900
16:39:40.326;7.5900;7.6000
16:38:38.199;7.5900;7.6000
16:37:40.249;7.6000;7.6100
16:30:31.222;7.5900;7.6000
16:29:48.808;7.5900;7.6000
16:27:57.369;7.5800;7.5900
16:25:40.069;7.5900;7.6000
16:24:47.293;7.5800;7.5900
16:22:00.523;7.5800;7.5900
16:21:36.670;7.5800;7.5900
16:20:23.391;7.5700;7.5800
16:19:06.645;7.5600;7.5700
16:18:47.732;7.5500;7.5600
16:17:03.446;7.5500;7.5600
16:16:01.795;7.5500;7.5600
