Time;Bid;Ask
17:12:19.054;3.9700;3.9900
17:11:52.352;3.9700;3.9900
17:10:34.710;3.9600;3.9800
17:08:59.056;3.9500;3.9700
17:05:19.508;3.9600;3.9800
17:03:25.980;3.9500;3.9700
17:01:34.016;3.9600;3.9800
17:00:30.533;3.9600;3.9800
16:57:30.340;3.9700;3.9900
16:55:52.013;3.9700;3.9900
16:53:15.461;3.9600;3.9800
16:51:44.777;3.9500;3.9700
16:45:53.037;3.9500;3.9700
16:44:48.334;3.9400;3.9600
16:40:30.532;3.9600;3.9800
16:36:30.032;3.9700;3.9900
16:33:43.115;3.9800;4.0000
16:29:51.154;3.9800;4.0000
16:26:27.127;3.9700;3.9900
16:25:58.744;3.9700;3.9900
16:21:23.799;3.9800;4.0000
16:19:35.988;3.9800;4.0000
16:18:08.349;3.9700;3.9900
16:15:53.304;3.9700;3.9900
