Time;Bid;Ask
10:08:17.648;0.7500;0.7700
10:07:34.999;0.7600;0.7800
10:01:10.030;0.7500;0.7700
10:00:59.579;0.7400;0.7600
09:59:34.486;0.7500;0.7700
09:58:37.853;0.7400;0.7600
09:57:25.027;0.7500;0.7700
09:54:08.594;0.7500;0.7700
09:52:25.209;0.7500;0.7700
09:51:23.559;0.7500;0.7700
09:49:30.069;0.7500;0.7700
09:47:00.094;0.7400;0.7600
09:45:22.890;0.7500;0.7700
09:43:32.729;0.7400;0.7600
09:42:12.762;0.7500;0.7700
09:41:25.150;0.7500;0.0000
09:36:28.142;0.7400;0.0000
09:35:35.173;0.7400;0.0000
09:34:29.623;0.7500;0.0000
09:33:34.272;0.7600;0.0000
09:32:29.159;0.7500;0.0000
09:31:04.747;0.7600;0.0000
09:29:45.473;0.7500;0.0000
09:27:20.634;0.7400;0.0000
09:26:22.686;0.7500;0.0000
09:24:50.800;0.7400;0.0000
09:23:29.454;0.7400;0.0000
09:22:18.006;0.7300;0.0000
09:20:53.917;0.7400;0.7600
09:19:19.833;0.7300;0.7500
09:18:54.038;0.7400;0.7600
09:17:58.751;0.7400;0.7600
09:16:12.282;0.7300;0.7500
09:15:58.581;0.7400;0.7600
09:14:51.539;0.7400;0.7600
09:11:24.099;0.7600;0.7800
