Time;Bid;Ask
11:12:58.880;0.5470;0.5490
11:06:39.258;0.5470;0.5490
11:05:21.695;0.5460;0.5480
11:04:49.183;0.5470;0.5490
11:03:22.757;0.5490;0.5510
11:02:55.230;0.5500;0.5520
11:01:45.320;0.5490;0.5510
11:00:04.620;0.5500;0.5520
10:59:37.238;0.5490;0.5510
10:58:17.951;0.5510;0.5530
10:57:53.622;0.5500;0.5520
10:56:32.681;0.5490;0.5510
10:55:52.142;0.5480;0.5500
10:54:41.867;0.5530;0.5550
10:53:55.068;0.5510;0.5530
10:51:22.530;0.5510;0.5530
10:50:46.688;0.5500;0.5520
10:49:55.136;0.5500;0.5520
10:48:39.930;0.5500;0.5520
10:47:39.217;0.5490;0.5510
10:45:03.762;0.5480;0.5500
10:44:59.124;0.5480;0.5500
10:43:09.774;0.5520;0.5540
10:42:20.195;0.5510;0.5530
10:41:08.874;0.5510;0.5530
10:40:39.398;0.5490;0.5510
10:39:57.776;0.5450;0.5470
10:37:41.428;0.5450;0.5470
10:36:55.353;0.5450;0.5470
10:34:58.660;0.5440;0.5460
10:33:28.021;0.5410;0.5430
10:31:53.284;0.5400;0.5420
10:30:34.915;0.5380;0.5400
10:29:43.260;0.5370;0.5390
10:28:55.769;0.5360;0.5380
10:27:35.590;0.5360;0.5380
10:26:56.779;0.5350;0.5370
10:25:51.634;0.5390;0.5410
10:24:29.627;0.5390;0.5410
10:23:54.858;0.5370;0.5390
10:22:18.507;0.5360;0.5380
10:21:38.758;0.5350;0.5370
10:20:53.125;0.5350;0.5370
10:19:17.051;0.5310;0.5330
10:18:56.911;0.5300;0.5320
10:17:35.127;0.5300;0.5320
10:16:49.987;0.5290;0.5310
10:15:14.548;0.5290;0.5310
10:14:57.811;0.5290;0.5310
