Time;Bid;Ask
18:16:12.129;0.7100;0.7200
18:15:59.585;0.7200;0.7300
18:14:40.257;0.7100;0.7200
18:13:04.057;0.7200;0.7300
18:12:59.477;0.7100;0.7200
18:10:57.014;0.7200;0.7300
18:04:26.953;0.7200;0.7300
18:02:48.901;0.7200;0.7300
18:01:22.012;0.7300;0.7400
18:00:42.939;0.7400;0.7500
17:59:53.720;0.7200;0.7300
17:58:22.515;0.7200;0.7300
17:57:21.793;0.7100;0.7200
17:51:51.718;0.7200;0.7300
17:50:44.911;0.7100;0.7200
17:49:38.765;0.7200;0.7300
17:48:58.566;0.7200;0.7300
17:47:18.965;0.7200;0.7300
17:46:39.319;0.7100;0.7200
17:31:12.611;0.7100;0.7200
17:28:02.897;0.7000;0.7100
17:27:58.959;0.7100;0.7200
17:26:16.728;0.7000;0.7100
