Time;Bid;Ask
09:28:55.351;1.9000;1.9100
09:27:49.986;1.9100;1.9200
09:26:56.189;1.8900;1.9000
09:25:43.137;1.9100;1.9200
09:24:24.046;1.9100;1.9200
09:23:34.055;1.9300;1.9400
09:22:48.579;1.9300;1.9400
09:21:52.944;1.9400;1.9500
09:20:45.384;1.9600;1.9700
09:19:26.228;1.9600;1.9700
09:18:57.230;1.9100;1.9200
09:17:46.546;1.8900;1.9000
09:16:55.945;1.8700;1.8800
09:15:58.949;1.8500;1.8600
09:14:18.696;1.8700;1.8800
09:13:28.904;1.8800;1.8900
09:12:50.258;1.8900;1.9000
09:11:34.910;1.8800;1.8900
09:10:18.629;1.8800;1.8900
09:09:40.647;1.8800;1.8900
09:08:35.478;1.8900;1.9000
09:07:59.182;1.9100;1.9200
09:06:46.063;1.8900;1.9000
09:05:12.057;1.8800;1.8900
09:04:45.226;1.8900;1.9000
09:03:14.226;1.8800;1.8900
09:02:48.917;1.8900;1.9000
09:01:57.915;1.9300;1.9400
08:48:23.439;1.9400;2.1200
08:47:52.318;1.9500;2.1300
08:46:50.163;1.9400;2.1200
08:45:40.688;1.9700;2.1500
08:44:01.719;1.9700;2.1500
08:43:31.244;1.9600;2.1400
08:40:31.809;1.9600;2.1400
08:38:57.044;1.9600;2.1400
08:37:00.057;1.9600;2.1400
08:35:52.175;1.9500;2.1300
08:34:03.201;1.9500;2.1300
08:33:40.244;1.9400;2.1200
08:32:52.571;1.9500;2.1300
08:30:25.773;1.9400;2.1200
