Time;Bid;Ask
08:52:59.654;8.5130;8.7520
08:51:44.833;8.5180;8.7570
08:50:55.770;8.5250;8.7640
08:49:50.435;8.5400;8.7800
08:48:12.349;8.5360;8.7750
08:47:06.316;8.5360;8.7750
08:46:57.456;8.5400;8.7800
08:45:42.199;8.5380;8.7780
08:44:53.389;8.5380;8.7780
08:43:53.748;8.5450;8.7850
08:42:54.566;8.5430;8.7830
08:41:54.748;8.5360;8.7750
08:40:52.416;8.5260;8.7650
08:39:56.408;8.5270;8.7660
08:38:53.407;8.5180;8.7570
08:37:54.300;8.5130;8.7520
08:36:58.032;8.5130;8.7520
08:35:51.125;8.5160;8.7550
08:34:55.190;8.5200;8.7590
08:33:56.072;8.5130;8.7520
08:32:54.733;8.5110;8.7500
08:31:47.831;8.5110;8.7500
08:30:52.164;8.5110;8.7500
08:29:52.349;8.4960;8.7350
08:28:54.726;8.4900;8.7290
08:27:51.642;8.4960;8.7350
08:26:57.681;8.4910;8.7300
08:25:59.112;8.4930;8.7320
08:24:51.453;8.5010;8.7400
08:23:58.605;8.4930;8.7320
08:22:59.201;8.5020;8.7410
08:21:58.711;8.5010;8.7400
08:20:55.272;8.5100;8.7490
08:19:58.913;8.5180;8.7570
08:18:56.251;8.5190;8.7580
08:17:50.967;8.5230;8.7620
08:16:57.588;8.5050;8.7440
08:15:58.992;8.4910;8.7300
08:14:38.128;8.4910;8.7300
08:13:48.282;8.4840;8.7230
08:12:57.744;8.4830;8.7220
08:11:46.827;8.4760;8.7150
08:10:47.915;8.4740;8.7130
08:09:50.808;8.4690;8.7230
08:08:06.672;8.4650;8.7190
08:07:58.641;8.4640;8.7180
08:06:55.752;8.4600;8.7140
08:05:47.526;8.4560;8.7100
