Time;Bid;Ask
18:13:14.634;4.1900;0.0000
18:12:09.668;4.2000;0.0000
18:11:22.583;4.1900;0.0000
18:10:02.363;4.2000;0.0000
18:08:40.318;4.2900;0.0000
18:07:49.620;4.1500;0.0000
18:06:59.554;4.1700;0.0000
18:05:45.537;4.1900;0.0000
18:04:17.393;4.1900;0.0000
18:03:20.733;4.1900;0.0000
18:02:54.494;4.2100;0.0000
18:01:37.520;4.2300;0.0000
18:00:59.095;4.2100;0.0000
17:59:47.557;4.2100;0.0000
17:58:59.909;4.2200;0.0000
17:57:15.208;4.2300;0.0000
17:56:41.002;4.2500;0.0000
17:55:51.348;4.2400;0.0000
17:54:39.602;4.2300;0.0000
17:53:32.788;4.2400;0.0000
17:52:56.622;4.2400;0.0000
17:51:47.161;4.2600;0.0000
17:50:06.485;4.3100;4.6900
17:49:45.317;4.3000;4.6800
17:48:17.515;4.3000;4.6800
17:47:57.705;4.3200;4.7000
17:46:25.162;4.3000;4.6800
17:45:53.076;4.3000;4.6800
17:44:58.183;4.3200;4.7000
17:43:36.746;4.3100;4.6900
17:42:58.250;4.2900;0.0000
17:41:58.021;4.2700;0.0000
17:40:37.769;4.2800;0.0000
17:39:56.223;4.2700;0.0000
17:38:53.847;4.2600;0.0000
17:30:03.277;4.2500;0.0000
17:29:57.655;4.2700;0.0000
17:28:57.893;4.2900;0.0000
17:27:55.205;4.2900;0.0000
17:26:58.971;4.2600;0.0000
17:25:50.516;4.2800;0.0000
17:24:54.245;4.1800;0.0000
17:23:57.213;4.2100;0.0000
17:22:50.935;4.2500;0.0000
17:21:59.045;4.2800;0.0000
17:20:48.005;4.2800;0.0000
17:19:48.667;4.3700;4.3900
17:18:59.980;4.3500;4.3700
17:17:50.989;4.2700;0.0000
17:16:59.178;4.3600;4.3800
