Time;Bid;Ask
13:09:56.216;20.0000;20.0200
13:08:44.503;20.0400;20.0600
13:06:42.840;20.0000;20.0200
13:05:51.091;20.0100;20.0300
13:04:47.011;20.0200;20.0400
13:03:32.571;20.0300;20.0500
13:02:59.291;20.0000;20.0200
13:01:57.621;20.0400;20.0600
13:00:59.475;20.0500;20.0700
12:59:28.334;20.0800;20.1000
12:58:58.405;20.0900;20.1100
12:57:40.862;20.0500;20.0700
12:56:40.745;20.0300;20.0500
12:55:42.602;20.0100;20.0300
12:54:56.126;19.9900;20.0100
12:53:55.266;20.0000;20.0200
12:52:50.885;20.0100;20.0300
12:51:57.743;19.9900;20.0100
12:50:45.024;19.9600;19.9800
12:49:18.666;19.9700;19.9900
12:48:40.418;20.0000;20.0200
12:47:58.831;20.0100;20.0300
12:46:55.422;19.9900;20.0100
12:45:34.458;19.9300;19.9500
12:44:40.622;19.9300;19.9500
12:43:59.833;19.8900;19.9100
12:42:59.153;19.9200;19.9400
12:41:57.920;19.9400;19.9600
12:40:58.143;19.9300;19.9500
12:39:56.811;19.9200;19.9400
12:38:48.584;19.9400;19.9600
12:37:52.630;19.9600;19.9800
12:36:52.441;19.9900;20.0100
12:33:14.438;20.0000;20.0200
12:32:14.990;20.0000;20.0200
12:31:56.811;20.0400;20.0600
12:30:58.942;20.0400;20.0600
12:29:30.275;20.0800;20.1000
12:27:42.517;20.0900;20.1100
12:26:51.579;20.0900;20.1100
12:25:56.379;20.0800;20.1000
12:24:56.121;20.0700;20.0900
12:23:47.593;20.0800;20.1000
12:22:40.987;20.1200;20.1400
12:21:49.673;20.1400;20.1600
12:20:49.275;20.1100;20.1300
12:19:57.882;20.0900;20.1100
12:18:48.307;20.0900;20.1100
12:17:58.731;20.1200;20.1400
12:16:41.548;20.0700;20.0900
12:15:56.549;20.0700;20.0900
12:14:41.535;20.0500;20.0700
12:13:38.323;20.0600;20.0800
12:12:55.869;20.0900;20.1100
12:11:46.062;20.0700;20.0900
