Time;Bid;Ask
21:59:57.432;8.5220;8.6110
21:58:34.257;8.5170;8.6060
21:57:42.889;8.5290;8.6180
21:56:53.958;8.5300;8.6190
21:55:55.615;8.5330;8.6220
21:54:38.048;8.5300;8.6190
21:53:58.348;8.5300;8.6190
21:52:55.934;8.5320;8.6210
21:51:48.676;8.5320;8.6210
21:50:54.333;8.5350;8.6240
21:49:39.111;8.5340;8.6230
21:48:19.283;8.5320;8.6210
21:47:59.221;8.5290;8.6180
21:45:51.247;8.5290;8.6180
21:44:44.456;8.5270;8.6160
21:43:44.631;8.5290;8.6180
21:42:44.331;8.5260;8.6150
21:41:38.521;8.5260;8.6150
21:40:04.432;8.5260;8.6150
21:39:51.563;8.5240;8.6130
21:38:47.241;8.5240;8.6130
