Time;Bid;Ask
17:10:57.374;49.5200;49.5300
17:09:58.116;49.5500;49.5600
17:08:54.473;49.5500;49.5600
17:07:59.713;49.4900;49.5000
17:06:54.466;49.5500;49.5600
17:05:59.908;49.6500;49.6600
17:04:54.233;49.6400;49.6500
17:03:57.107;49.6700;49.6800
17:02:54.683;49.7500;49.7600
17:01:59.198;49.6700;49.6800
17:00:54.854;49.5600;49.5700
16:59:58.015;49.5900;49.6000
16:58:59.879;49.5100;49.5200
16:57:58.297;49.6000;49.6100
16:56:55.562;49.6200;49.6300
16:55:58.860;49.6800;49.6900
16:54:56.775;49.7400;49.7500
16:53:56.662;49.7600;49.7700
16:52:58.083;49.6500;49.6600
16:51:52.606;49.6800;49.6900
16:50:57.223;49.5800;49.5900
16:49:56.539;49.7000;49.7100
16:48:56.119;49.5600;49.5700
16:47:59.432;49.4800;49.4900
16:46:59.985;49.5000;49.5100
16:45:56.354;49.6400;49.6500
16:44:57.343;49.7300;49.7400
16:43:59.632;49.7100;49.7200
16:42:58.980;49.7500;49.7600
16:41:58.094;49.8100;49.8200
16:40:59.699;49.8400;49.8500
16:39:58.740;49.9100;49.9200
16:38:57.996;49.9300;49.9400
16:37:58.690;49.9200;49.9300
16:36:59.768;49.9100;49.9200
16:35:58.025;49.9600;49.9700
16:34:57.706;50.0300;50.0400
16:33:57.952;50.0700;50.0800
16:32:57.900;50.0800;50.0900
16:31:59.214;50.1000;50.1100
16:30:55.597;50.1900;50.2000
16:29:59.775;50.1800;50.1900
16:28:57.974;50.2200;50.2300
16:27:54.010;50.2500;50.2600
16:26:58.296;50.3100;50.3200
16:25:57.000;50.3500;50.3600
16:24:57.189;50.4200;50.4300
16:23:57.917;50.3100;50.3200
16:22:52.380;50.3400;50.3500
16:21:56.322;50.2300;50.2400
16:20:56.498;50.3000;50.3100
16:19:47.864;50.3600;50.3700
16:18:59.893;50.3500;50.3600
16:17:59.008;50.4600;50.4700
16:16:57.277;50.4800;50.4900
16:15:58.049;50.4300;50.4400
16:14:59.100;50.4000;50.4100
16:13:58.387;50.3800;50.3900
16:12:59.753;50.3200;50.3300
