Time;Bid;Ask
10:17:16.893;2.7890;2.8680
10:16:58.659;2.7890;2.8680
10:15:45.036;2.7930;2.8720
10:14:31.542;2.7900;2.8740
10:13:58.904;2.7900;2.8740
10:10:14.054;2.7860;2.8700
10:07:21.897;2.7870;2.8710
10:06:45.639;2.7850;2.8690
10:05:29.959;2.7850;2.8690
10:04:55.074;2.7950;2.8790
10:02:53.031;2.7830;2.8670
10:01:59.783;2.7830;2.8670
10:00:51.535;2.7790;2.8630
09:59:59.291;2.7540;2.8380
09:58:43.704;2.7650;2.8490
09:57:48.306;2.7590;2.8430
09:56:39.964;2.7570;2.8410
09:55:59.374;2.7610;2.8450
09:54:29.063;2.7550;2.8390
09:53:42.254;2.7650;2.8490
09:52:59.311;2.7800;2.8640
09:51:44.798;2.7890;2.8730
09:50:30.013;2.7580;2.8420
09:48:30.856;2.7570;2.8410
09:47:33.029;2.7590;2.8430
09:45:04.297;2.7580;2.8420
09:43:45.064;2.7610;2.8450
09:42:20.631;2.7600;2.8440
09:41:10.186;2.7510;2.8350
09:40:58.697;2.7660;2.8500
09:39:27.410;2.7700;2.8540
09:37:33.775;2.7700;2.8540
09:36:24.431;2.7680;2.8520
09:35:41.612;2.7630;2.8470
09:34:35.742;2.7500;2.8340
09:31:37.290;2.7690;2.8530
09:30:39.368;2.7710;2.8550
09:29:36.241;2.7690;2.8530
09:28:10.969;2.7680;2.8520
09:27:31.762;2.7690;2.8530
09:26:41.182;2.7670;2.8510
09:24:38.364;2.7690;2.8530
09:23:56.464;2.7650;2.8490
09:21:08.689;2.7700;2.8540
09:20:58.235;2.7840;2.8680
