Time;Bid;Ask
10:28:53.915;0.6200;0.6300
10:27:07.831;0.6200;0.6300
10:25:33.346;0.6300;0.6400
10:23:55.125;0.6300;0.6400
10:20:26.700;0.6400;0.6500
10:19:09.080;0.6400;0.6500
10:18:49.768;0.6500;0.6600
10:17:39.944;0.6500;0.6600
10:16:55.751;0.6400;0.6500
10:15:52.630;0.6500;0.6600
10:14:26.807;0.6500;0.6600
10:12:26.444;0.6500;0.6600
10:09:53.718;0.6500;0.6600
10:05:48.560;0.6600;0.6700
10:01:50.223;0.6600;0.6700
10:00:03.424;0.6700;0.6800
09:56:06.254;0.6600;0.6700
09:52:42.935;0.6500;0.6600
09:51:09.580;0.6600;0.6700
09:48:18.963;0.6500;0.6600
09:47:11.215;0.6400;0.6500
09:45:23.914;0.6500;0.6600
09:43:04.588;0.6400;0.6500
09:40:02.155;0.6500;0.6600
09:39:20.906;0.6600;0.6700
09:36:23.754;0.6500;0.6600
09:34:47.215;0.6400;0.6500
09:33:18.040;0.6400;0.6500
