Time;Bid;Ask
08:47:58.698;1.2640;0.0000
08:46:13.483;1.2680;0.0000
08:44:21.426;1.2640;0.0000
08:43:33.247;1.2640;0.0000
08:38:35.073;1.2630;0.0000
08:36:34.175;1.2590;0.0000
08:35:14.095;1.2630;0.0000
08:33:55.819;1.2590;0.0000
08:30:18.664;1.2590;0.0000
08:27:12.035;1.2580;0.0000
08:26:56.389;1.2540;0.0000
08:22:20.704;1.2580;0.0000
08:21:24.928;1.2580;0.0000
08:20:05.680;1.2580;0.0000
08:19:45.896;1.2590;0.0000
08:17:13.320;1.2580;0.0000
08:14:43.514;1.2540;0.0000
08:12:09.772;1.2530;0.0000
08:09:57.274;1.2530;0.0000
08:05:05.516;1.2480;0.0000
