Time;Bid;Ask
17:37:59.337;0.5600;0.5900
17:30:01.474;0.5800;0.6100
17:26:57.515;0.5900;0.6000
17:23:34.310;0.5900;0.6000
17:22:23.080;0.6000;0.6100
17:17:46.879;0.5900;0.6000
17:16:06.523;0.5900;0.6000
17:13:06.541;0.5900;0.6000
17:11:45.643;0.6000;0.6100
17:10:41.896;0.6000;0.6100
17:09:43.639;0.6000;0.6100
17:08:18.400;0.6100;0.6200
17:06:18.948;0.6000;0.6100
17:05:45.134;0.6000;0.6100
17:04:43.085;0.6100;0.6200
17:02:22.296;0.6000;0.6100
16:59:08.413;0.6000;0.6100
16:58:08.031;0.6000;0.6100
16:57:36.635;0.6100;0.6200
16:54:34.056;0.6000;0.6100
16:53:43.298;0.5900;0.6000
16:52:04.022;0.6000;0.6100
16:51:37.640;0.5900;0.6000
16:50:41.141;0.5900;0.6000
