Time;Bid;Ask
16:22:39.076;4.0300;4.0400
16:20:11.332;4.0400;4.0500
16:19:34.760;4.0300;4.0400
16:18:49.288;4.0200;4.0300
16:16:44.206;4.0200;4.0300
16:15:41.798;4.0200;4.0300
16:13:33.880;4.0100;4.0200
16:12:45.572;3.9900;4.0000
16:11:55.581;3.9900;4.0000
16:09:18.697;3.9800;3.9900
16:08:29.436;3.9800;3.9900
16:07:29.323;3.9700;3.9800
16:06:55.814;3.9800;3.9900
16:05:55.565;3.9900;4.0000
16:03:06.605;3.9900;4.0000
16:02:58.226;3.9900;4.0100
16:01:25.619;4.0000;4.0200
16:00:21.313;4.0000;4.0200
15:59:12.168;3.9900;4.0100
15:58:15.360;4.0000;4.0200
15:56:26.854;3.9900;4.0000
15:54:19.944;3.9900;4.0000
15:53:19.793;3.9700;3.9800
15:52:53.563;3.9600;3.9700
15:51:56.526;3.9500;3.9600
15:50:49.194;3.9600;3.9700
15:49:18.333;3.9900;4.0000
15:47:25.841;4.0000;4.0100
15:45:39.804;4.0100;4.0200
15:44:55.415;4.0100;4.0200
15:41:09.630;4.0000;4.0100
15:38:30.434;4.0100;4.0200
15:35:39.729;4.0200;4.0300
15:34:59.956;4.0300;4.0400
15:33:56.975;4.0300;4.0400
15:32:48.561;4.0300;4.0400
15:29:23.508;4.0400;4.0500
15:28:45.033;4.0500;4.0600
15:27:36.929;4.0500;4.0600
15:26:42.943;4.0500;4.0600
15:25:53.061;4.0700;4.0800
