Time;Bid;Ask
16:22:48.559;0.6800;0.7300
16:21:46.364;0.6800;0.7300
16:20:57.182;0.6900;0.7400
16:19:57.188;0.7000;0.7500
16:18:33.798;0.7000;0.7500
16:17:41.966;0.6900;0.7400
16:16:51.732;0.7100;0.7600
16:15:59.360;0.7200;0.7700
16:14:56.860;0.7300;0.7800
16:13:56.739;0.7200;0.7700
16:12:46.188;0.7200;0.7700
16:11:54.121;0.6900;0.7400
16:10:41.019;0.6800;0.7300
16:09:50.522;0.6700;0.7200
16:08:57.635;0.6700;0.7200
16:07:52.814;0.6800;0.7300
16:06:51.381;0.6300;0.6800
16:05:57.240;0.6100;0.6600
16:04:55.991;0.6200;0.6700
16:03:40.040;0.6400;0.6900
16:02:56.142;0.6200;0.7200
16:01:47.173;0.6100;0.7100
16:00:59.153;0.6000;0.7000
15:59:54.908;0.6500;0.7500
15:58:54.694;0.6400;0.7400
15:57:59.304;0.6500;0.7000
15:56:58.205;0.6800;0.7300
15:55:59.732;0.6400;0.6900
15:54:56.743;0.6500;0.7000
15:53:58.338;0.6400;0.6900
15:52:59.744;0.6600;0.7100
15:51:58.285;0.6700;0.7200
15:50:59.372;0.6800;0.7300
15:49:43.190;0.6300;0.6800
15:48:55.558;0.6200;0.6700
15:47:53.010;0.6000;0.6500
15:46:59.871;0.6100;0.6600
15:45:55.681;0.5900;0.6400
15:44:57.909;0.5800;0.6300
15:43:54.023;0.6300;0.6800
15:42:55.097;0.6500;0.7000
15:41:55.652;0.6400;0.6900
15:40:58.523;0.6200;0.6700
15:39:59.361;0.6000;0.6500
15:38:57.638;0.5900;0.6400
15:37:58.551;0.6100;0.6600
15:36:56.474;0.6600;0.7100
15:35:57.190;0.7000;0.7500
15:34:47.986;0.7100;0.8400
15:33:55.981;0.7200;0.8500
15:32:56.496;0.7600;0.8900
15:31:52.027;0.8200;0.9500
15:30:46.512;0.8000;0.9300
15:29:58.012;0.7700;0.9500
15:28:49.576;0.7700;0.9500
15:27:51.996;0.8000;0.9800
15:26:19.390;0.7800;0.9600
15:25:21.503;0.7700;0.9500
15:24:41.660;0.7800;0.9600
