Time;Bid;Ask
09:28:58.538;3.1400;0.0000
09:27:46.789;3.1500;0.0000
09:24:33.841;3.1400;0.0000
09:23:52.250;3.1500;0.0000
09:21:32.197;3.1300;0.0000
09:20:51.106;3.1200;0.0000
09:17:09.995;3.1300;0.0000
09:16:18.675;3.1300;0.0000
09:15:33.155;3.1300;0.0000
09:14:44.009;3.1400;0.0000
09:13:23.258;3.1300;0.0000
09:11:21.158;3.1200;0.0000
09:10:53.779;3.1300;0.0000
09:09:45.616;3.1300;0.0000
09:07:21.624;3.1400;0.0000
09:06:35.403;3.1500;0.0000
09:05:18.323;3.1400;0.0000
09:04:49.269;3.1400;0.0000
09:00:42.291;3.1300;0.0000
08:59:33.265;3.1200;0.0000
08:56:40.801;3.1300;0.0000
08:50:04.040;3.1200;0.0000
08:34:57.410;3.1100;0.0000
