Time;Bid;Ask
10:28:55.034;5.2600;0.0000
10:27:45.243;5.1600;0.0000
10:24:51.612;5.1700;0.0000
10:23:59.464;5.1200;0.0000
10:22:57.493;5.1000;0.0000
10:21:58.833;5.0800;0.0000
10:20:56.961;5.0000;0.0000
10:19:57.462;4.9900;0.0000
10:18:20.450;5.0100;0.0000
10:17:51.483;4.9900;0.0000
10:16:46.004;5.0100;0.0000
10:15:52.241;5.0200;0.0000
10:14:54.483;4.9700;0.0000
10:13:56.801;5.0300;0.0000
10:12:52.528;4.9600;0.0000
10:11:55.441;4.9200;0.0000
10:10:51.761;4.8300;0.0000
10:09:56.131;4.9400;0.0000
10:08:58.062;4.9500;0.0000
10:07:55.632;4.9200;0.0000
10:06:50.823;4.9000;0.0000
10:05:53.876;4.8700;0.0000
10:04:56.408;4.8500;0.0000
10:03:57.044;4.8600;0.0000
10:02:58.014;4.7800;0.0000
10:01:51.171;4.8600;0.0000
10:00:59.535;4.8600;0.0000
09:59:57.779;4.9100;0.0000
09:58:59.558;4.8300;0.0000
09:57:57.015;4.8000;0.0000
09:56:43.816;4.7900;0.0000
09:55:56.738;4.7700;0.0000
09:54:46.750;4.7400;0.0000
09:53:57.266;4.6700;0.0000
09:52:59.556;4.7300;0.0000
09:51:58.923;4.7100;0.0000
09:50:58.507;4.7500;0.0000
09:49:56.593;4.6700;0.0000
09:48:59.596;4.6900;0.0000
09:47:59.854;4.6500;0.0000
09:46:59.508;4.7200;0.0000
09:45:59.542;4.7300;0.0000
09:44:53.548;4.8700;0.0000
09:43:55.059;4.9200;0.0000
09:42:58.025;4.9700;0.0000
09:41:56.140;4.9200;0.0000
09:40:59.159;4.9600;0.0000
09:39:58.711;5.0900;0.0000
09:38:53.474;5.1600;0.0000
09:37:59.746;5.1000;0.0000
09:36:58.619;5.1000;0.0000
09:35:53.733;5.1800;0.0000
09:34:59.689;5.2100;0.0000
09:33:46.045;5.2900;0.0000
09:32:56.677;5.2700;0.0000
09:31:43.433;5.3400;0.0000
09:30:57.715;5.3400;0.0000
