Time;Bid;Ask
17:12:17.926;14.5000;14.5300
17:11:38.922;14.5100;14.5400
17:10:58.558;14.5100;14.5400
17:08:54.300;14.5000;14.5300
17:04:44.316;14.5100;14.5400
17:03:56.602;14.5200;14.5500
17:02:18.460;14.5200;14.5500
17:01:37.757;14.5100;14.5400
17:00:48.401;14.5200;14.5500
16:57:46.897;14.5000;14.5300
16:54:33.207;14.4800;14.5100
16:52:59.009;14.4800;14.5100
16:49:03.170;14.4800;14.5100
16:47:45.187;14.5000;14.5300
16:44:50.174;14.5000;14.5300
16:43:20.584;14.5200;14.5500
16:41:58.091;14.5100;14.5400
16:39:49.068;14.5200;14.5500
16:36:05.691;14.5100;14.5400
16:35:35.830;14.5100;14.5400
16:34:05.113;14.4900;14.5200
16:33:51.462;14.4800;14.5100
16:31:17.865;14.5100;14.5400
16:29:55.855;14.5100;14.5400
16:28:50.419;14.5000;14.5300
16:26:12.008;14.5100;14.5400
16:25:45.912;14.5000;14.5300
16:24:09.213;14.5200;14.5500
16:23:03.937;14.5000;14.5300
16:22:07.855;14.5100;14.5400
16:21:58.048;14.5100;14.5400
16:20:17.036;14.5100;14.5400
16:19:40.725;14.4900;14.5200
16:18:38.472;14.4800;14.5100
