Time;Bid;Ask
13:16:41.768;8.7630;8.9210
13:15:02.225;8.7310;8.8890
13:13:33.731;8.7310;8.8890
13:12:59.716;8.7420;8.9000
13:11:46.859;8.7320;8.8900
13:10:23.500;8.7260;8.8840
13:09:44.850;8.7280;8.8860
13:08:32.158;8.7290;8.8870
13:07:42.875;8.7290;8.8870
13:06:19.445;8.7350;8.8930
13:05:42.162;8.7450;8.9030
13:04:59.756;8.7430;8.9010
13:03:50.696;8.7390;8.8970
13:02:59.645;8.7390;8.8970
13:01:26.005;8.7390;8.8970
13:00:07.922;8.7410;8.8990
12:59:40.496;8.7280;8.8860
12:58:29.402;8.7290;8.8870
12:57:58.188;8.7280;8.8860
12:55:04.969;8.7270;8.8850
12:54:11.279;8.7290;8.8870
12:53:17.341;8.7290;8.8870
12:52:32.711;8.7190;8.8770
12:50:22.857;8.7210;8.8790
12:49:16.024;8.7180;8.8760
12:48:57.816;8.7190;8.8770
12:47:03.123;8.7200;8.8780
12:43:29.728;8.7180;8.8760
12:40:27.041;8.7160;8.8740
12:39:23.532;8.7160;8.8740
12:36:14.386;8.7100;8.8680
12:31:09.349;8.7130;8.8710
12:30:28.772;8.7140;8.8720
12:29:30.993;8.7150;8.8730
12:27:58.439;8.7150;8.8730
12:26:22.032;8.7150;8.8730
12:22:55.981;8.7230;8.8810
12:18:54.602;8.7190;8.8770
