Time;Bid;Ask
15:19:40.775;5.0100;0.0000
15:17:37.225;5.0200;0.0000
15:16:39.983;5.0300;0.0000
15:10:01.805;5.0300;0.0000
15:06:38.608;5.0400;0.0000
15:05:42.219;5.0400;0.0000
15:03:23.618;5.0500;0.0000
15:02:10.046;5.0400;0.0000
15:01:19.752;5.0300;0.0000
14:57:21.823;5.0400;0.0000
14:56:32.182;5.0500;0.0000
14:55:48.324;5.0400;0.0000
14:54:04.554;5.0400;0.0000
14:53:20.374;5.0500;0.0000
14:52:30.879;5.0500;0.0000
14:51:01.560;5.0600;0.0000
14:50:48.697;5.0500;0.0000
14:48:28.138;5.0600;0.0000
14:47:17.157;5.0700;0.0000
14:45:35.612;5.0600;0.0000
14:44:03.159;5.0700;0.0000
14:43:44.732;5.0700;0.0000
14:40:29.756;5.0500;0.0000
14:39:16.777;5.0700;0.0000
14:38:51.702;5.0600;0.0000
14:37:46.533;5.0800;0.0000
14:36:57.353;5.1000;5.1100
14:35:21.640;5.0700;0.0000
14:33:10.827;5.0600;0.0000
14:32:38.148;5.0700;0.0000
14:31:08.548;5.0600;0.0000
14:30:11.625;5.0700;0.0000
14:29:09.344;5.0600;0.0000
14:28:04.535;5.0700;0.0000
14:26:43.764;5.0700;0.0000
14:22:32.204;5.0800;0.0000
