Time;Bid;Ask
16:21:57.029;1.2200;1.2300
16:20:56.827;1.2200;1.2300
16:19:50.482;1.2400;1.2500
16:18:52.272;1.2300;1.2400
16:17:37.245;1.2100;1.2200
16:16:26.244;1.2200;1.2300
16:15:42.630;1.2000;1.2100
16:14:57.395;1.2200;1.2300
16:13:57.080;1.2300;1.2400
16:12:44.386;1.2300;1.2400
16:11:32.827;1.2200;1.2300
16:10:55.586;1.2200;1.2300
16:09:56.766;1.2200;1.2300
16:08:44.442;1.2200;1.2300
16:07:57.148;1.2100;1.2200
16:06:33.078;1.2100;1.2200
16:05:55.407;1.2200;1.2300
16:04:57.156;1.2100;1.2200
16:03:26.903;1.2200;1.2300
16:02:42.125;1.2300;1.2500
16:01:45.391;1.2100;1.2300
16:00:54.246;1.2100;1.2300
15:59:27.757;1.2200;1.2400
15:58:57.313;1.2200;1.2400
15:57:56.513;1.2100;1.2200
15:56:45.455;1.2200;1.2300
15:55:49.612;1.2200;1.2300
15:54:06.983;1.2300;1.2400
15:53:20.807;1.2400;1.2500
15:52:29.117;1.2300;1.2400
15:51:51.110;1.2300;1.2400
15:50:36.601;1.2200;1.2300
15:49:16.900;1.2100;1.2200
15:48:55.455;1.2000;1.2100
15:47:41.546;1.2000;1.2100
15:46:47.843;1.1800;1.1900
15:45:35.898;1.1700;1.1800
15:44:52.470;1.1900;1.2000
15:43:44.756;1.1800;1.1900
15:42:43.974;1.1800;1.1900
15:41:54.764;1.1900;1.2000
15:40:31.941;1.2000;1.2100
15:39:50.794;1.2000;1.2100
15:38:39.009;1.2000;1.2100
15:37:56.766;1.2000;1.2100
15:36:34.140;1.2000;1.2100
15:35:56.240;1.1900;1.2000
15:34:33.761;1.1900;1.2000
15:33:54.943;1.1700;1.1800
15:32:50.478;1.1800;1.1900
15:31:34.544;1.1500;1.1600
15:30:46.371;1.1600;1.1700
15:29:38.667;1.1600;1.1700
15:28:32.297;1.1700;1.1800
15:25:40.007;1.1700;1.1800
15:24:18.745;1.1500;1.1600
15:23:20.663;1.1400;1.1500
