Time;Bid;Ask
11:18:59.722;9.8800;10.0700
11:17:59.030;9.9000;10.0900
11:16:19.188;9.9100;10.1000
11:15:53.820;9.9300;10.1200
11:13:25.898;9.9100;10.1000
11:12:58.947;9.9300;10.1200
11:11:55.069;9.9200;10.1100
11:08:56.447;9.9300;10.1200
11:07:57.015;9.9200;10.1100
11:05:31.215;9.9100;10.1000
11:04:53.482;9.9000;10.0900
11:02:14.450;9.9100;10.1000
11:01:43.629;9.9100;10.1000
11:00:48.525;9.8800;10.0700
10:59:07.855;9.8800;10.0700
10:57:36.246;9.8900;10.0800
10:56:24.750;9.8700;10.0600
10:55:16.005;9.8800;10.0700
10:54:54.192;9.8700;10.0600
10:53:20.246;9.8800;10.0700
10:52:16.012;9.8800;10.0700
10:51:53.824;9.8900;10.0800
10:47:24.194;9.8700;10.0600
10:46:32.825;9.8800;10.0700
10:45:51.811;9.8900;10.0800
10:44:08.747;9.8800;10.0700
10:43:36.233;9.8700;10.0600
10:42:33.908;9.8900;10.0800
10:41:27.242;9.8900;10.0800
10:39:11.275;9.8700;10.0600
10:38:55.741;9.8800;10.0700
10:37:38.811;9.8800;10.0700
10:36:44.228;9.8600;10.0500
10:35:34.539;9.8600;10.0500
10:34:51.578;9.8800;10.0700
10:33:42.092;9.8800;10.0700
10:32:58.263;9.8800;10.0700
10:31:51.436;9.8700;10.0600
10:30:50.360;9.8700;10.0600
10:29:25.517;9.8800;10.0700
10:28:48.884;9.8900;10.0800
10:27:43.988;9.9000;10.0900
10:26:10.204;9.9000;10.0900
10:25:41.882;9.8900;10.0800
10:24:59.303;9.8700;10.0600
10:23:29.162;9.9100;10.1000
10:22:41.602;9.9300;10.1200
10:21:56.761;9.9500;10.1400
10:20:58.342;9.9300;10.1200
