Time;Bid;Ask
16:12:56.902;4.2700;4.2900
16:11:40.773;4.2500;4.2700
16:10:59.402;4.2300;4.2500
16:09:56.983;4.2000;4.2200
16:08:20.433;4.1800;4.2000
16:07:54.289;4.1900;4.2100
16:06:56.927;4.1800;4.2000
16:05:44.456;4.1900;4.2100
16:04:55.040;4.1900;4.2100
16:03:37.994;4.2000;4.2200
16:02:54.907;4.2000;4.2400
16:01:25.657;4.1900;4.2300
16:00:46.269;4.1900;4.2300
15:59:53.643;4.2200;4.2600
15:58:26.340;4.2100;4.2500
15:57:42.799;4.2200;4.2400
15:56:41.278;4.2100;4.2300
15:55:47.507;4.2200;4.2400
15:54:17.334;4.2300;4.2500
15:53:59.984;4.2300;4.2500
15:52:42.145;4.2200;4.2400
15:51:46.327;4.2200;4.2400
15:50:37.484;4.2400;4.2600
15:49:05.251;4.2200;4.2400
15:48:57.709;4.2200;4.2400
15:47:59.243;4.2200;4.2400
15:46:58.161;4.2000;4.2200
15:45:33.740;4.1800;4.2000
15:44:50.313;4.1500;4.1700
15:43:35.365;4.1500;4.1700
15:42:52.897;4.1600;4.1800
15:41:51.188;4.1500;4.1700
15:40:53.527;4.1500;4.1700
15:39:24.210;4.1200;4.1400
15:38:24.354;4.1000;4.1200
15:37:48.008;4.1100;4.1300
15:36:55.819;4.1200;4.1400
15:35:30.717;4.1300;4.1500
15:34:48.908;4.1500;4.1700
15:33:59.022;4.1500;4.1700
15:32:45.128;4.1600;4.1800
15:31:53.161;4.1300;4.1500
15:30:57.111;4.1400;4.1600
15:29:52.288;4.1300;4.1500
15:28:52.042;4.1200;4.1400
15:25:51.359;4.1300;4.1500
15:24:33.098;4.1200;4.1400
15:23:52.217;4.1200;4.1400
15:22:31.452;4.1200;4.1400
15:21:41.946;4.1200;4.1400
15:20:29.121;4.1100;4.1300
15:18:54.233;4.1300;4.1500
15:17:15.916;4.1100;4.1300
15:16:52.641;4.1100;4.1300
15:15:26.944;4.1200;4.1400
