Time;Bid;Ask
19:21:13.513;2.1200;2.1300
19:19:27.994;2.1300;2.1400
19:17:02.273;2.1200;2.1300
19:16:54.159;2.1100;2.1200
19:09:43.632;2.1200;2.1300
19:08:22.050;2.1100;2.1200
19:03:22.146;2.1200;2.1300
19:00:55.565;2.1300;2.1400
18:59:53.068;2.1300;2.1400
18:58:46.075;2.1100;2.1200
18:57:50.005;2.1100;2.1200
18:55:53.657;2.1300;2.1400
18:53:46.037;2.1300;2.1400
18:48:52.217;2.1300;2.1400
18:46:56.653;2.1400;2.1500
18:42:01.027;2.1500;2.1600
18:41:34.598;2.1600;2.1700
18:40:55.192;2.1500;2.1600
18:39:48.110;2.1500;2.1600
18:35:43.547;2.1400;2.1500
18:34:51.040;2.1400;2.1500
18:31:19.800;2.1500;2.1600
18:30:46.951;2.1500;2.1600
18:29:52.691;2.1600;2.1700
18:28:02.085;2.1500;2.1600
18:27:56.294;2.1600;2.1700
18:26:37.942;2.1500;2.1600
18:25:56.219;2.1500;2.1600
18:24:34.957;2.1600;2.1700
