Time;Bid;Ask
10:26:56.179;8.8800;8.9000
10:25:56.761;8.8900;8.9100
10:24:44.930;8.8300;8.8500
10:23:50.830;8.8900;8.9100
10:22:59.019;8.8300;8.8500
10:21:54.097;8.8300;8.8500
10:20:58.511;8.8100;8.8300
10:19:59.394;8.7300;8.7500
10:18:59.217;8.6900;8.7100
10:09:44.102;8.7000;8.7200
10:08:58.330;8.7800;8.8000
10:07:56.861;8.8800;8.9000
10:06:54.431;8.8900;8.9100
10:05:48.473;8.8500;8.8700
10:04:55.789;8.8000;8.8200
10:03:59.567;8.8200;8.8400
10:02:59.400;8.8300;8.8500
09:55:26.577;8.8400;8.8600
09:53:26.941;8.7100;8.7300
09:50:23.472;8.7000;8.7200
09:49:22.839;8.6400;8.6600
09:47:48.074;8.5800;8.6000
09:47:30.497;8.6000;8.6200
09:46:54.212;8.5600;8.5800
09:45:59.347;8.5000;8.5200
09:45:56.301;8.4800;8.5000
09:44:59.955;8.5200;8.5400
09:44:56.933;8.5100;8.5300
09:43:59.661;8.5900;8.6100
09:43:56.333;8.5800;8.6000
09:42:57.781;8.5500;8.5700
09:41:53.852;8.5500;8.5700
09:40:59.326;8.5100;8.5300
09:39:52.141;8.5500;8.5700
09:38:59.171;8.5800;8.6000
09:37:57.656;8.6000;8.6200
09:36:52.327;8.6000;8.6200
09:35:56.979;8.4800;8.5000
09:34:58.627;8.4600;8.4800
09:33:56.985;8.4400;8.4600
09:32:55.227;8.3900;8.4100
09:31:58.378;8.5100;8.5300
09:30:59.345;8.4400;8.4600
09:29:57.650;8.4300;8.4500
09:28:56.407;8.4200;8.4400
09:27:58.475;8.4300;8.4500
