Time;Bid;Ask
15:15:18.476;1.9660;0.0000
15:14:36.753;1.9690;0.0000
15:13:51.291;1.9700;0.0000
15:12:50.588;1.9700;0.0000
15:11:49.163;1.9570;0.0000
15:10:45.557;1.9700;0.0000
15:06:20.537;1.9690;0.0000
15:05:50.478;1.9710;0.0000
15:04:57.489;1.9700;0.0000
15:02:21.606;1.9670;0.0000
15:00:21.504;1.9660;0.0000
14:58:04.870;1.9790;0.0000
14:57:15.468;1.9790;0.0000
14:50:11.127;1.9650;0.0000
14:49:55.416;1.9720;0.0000
14:48:59.566;1.9680;0.0000
14:46:42.863;1.9690;0.0000
14:45:57.294;1.9520;0.0000
14:44:38.753;1.9390;0.0000
14:43:52.647;1.9570;0.0000
14:42:52.972;1.9430;0.0000
14:41:59.691;1.9440;0.0000
14:40:59.833;1.9620;0.0000
14:39:47.691;1.9540;0.0000
14:38:51.604;1.9440;0.0000
14:37:59.615;1.9670;0.0000
14:36:59.246;1.9830;0.0000
14:35:59.976;1.9680;0.0000
14:34:59.309;1.9670;0.0000
14:33:59.855;1.9660;0.0000
14:32:59.787;1.9720;0.0000
14:31:59.974;1.9680;0.0000
14:30:55.936;1.9650;0.0000
14:29:57.857;1.9660;0.0000
14:28:48.207;1.9670;0.0000
14:27:59.747;1.9680;0.0000
14:26:48.072;1.9670;0.0000
14:25:59.071;1.9660;0.0000
14:24:52.248;1.9650;0.0000
14:23:45.132;1.9670;0.0000
14:22:30.218;1.9650;0.0000
14:21:47.114;1.9660;0.0000
14:20:40.671;1.9660;0.0000
14:19:59.768;1.9650;0.0000
14:18:59.176;1.9650;0.0000
