Time;Bid;Ask
13:38:59.181;9.7600;9.7700
13:37:48.861;9.8000;9.8100
13:36:45.586;9.8600;9.8700
13:35:58.189;9.8800;9.8900
13:34:57.308;9.8500;9.8600
13:33:45.951;9.8400;9.8500
13:32:34.224;9.8700;9.8800
13:31:55.659;9.9400;9.9500
13:30:59.214;9.8900;9.9000
13:29:58.758;9.8200;9.8300
13:28:59.219;9.8100;9.8200
13:27:59.803;9.8300;9.8400
13:26:57.054;9.7800;9.7900
13:25:54.531;9.7300;9.7400
13:24:58.696;9.7000;9.7100
13:23:56.972;9.6900;9.7000
13:22:53.516;9.7500;9.7600
13:21:53.194;9.7600;9.7700
13:20:49.855;9.7400;9.7500
13:19:42.860;9.8000;9.8100
13:18:57.434;9.8000;9.8100
13:17:57.202;9.7700;9.7800
13:16:59.703;9.7600;9.7700
13:15:55.821;9.7900;9.8000
13:14:56.100;9.8500;9.8600
13:13:55.720;9.8000;9.8100
13:12:32.839;9.8200;9.8300
13:11:59.960;9.7900;9.8000
13:10:51.133;9.7900;9.8000
13:09:47.779;9.7600;9.7700
13:08:48.809;9.7600;9.7700
13:07:58.601;9.7700;9.7800
13:06:57.081;9.7300;9.7400
13:05:50.191;9.7300;9.7400
13:04:56.270;9.7600;9.7700
13:03:58.724;9.7700;9.7800
13:02:54.352;9.7000;9.7100
13:01:55.879;9.6400;9.6500
13:00:51.669;9.6300;9.6400
12:59:57.816;9.5800;9.5900
12:58:59.707;9.6300;9.6400
12:57:51.392;9.6500;9.6600
12:56:53.941;9.6700;9.6800
12:55:57.865;9.7100;9.7200
12:54:59.409;9.6800;9.6900
12:53:55.309;9.7000;9.7100
12:52:56.755;9.7000;9.7100
12:51:43.264;9.7100;9.7200
12:50:56.603;9.7100;9.7200
12:49:56.526;9.6100;9.6200
12:48:51.232;9.6800;9.6900
12:47:51.252;9.6400;9.6500
12:46:59.013;9.6800;9.6900
12:45:14.537;9.6700;9.6800
12:44:58.528;9.6700;9.6800
12:43:57.219;9.7100;9.7200
12:42:59.569;9.7000;9.7100
12:41:57.950;9.6700;9.6800
12:40:58.186;9.6500;9.6600
