Time;Bid;Ask
21:17:21.599;10.7800;10.7900
21:16:59.005;10.7700;10.7800
21:15:55.874;10.7700;10.7800
21:14:44.316;10.7600;10.7700
21:13:12.254;10.7400;10.7500
21:12:56.419;10.7500;10.7600
21:11:45.701;10.7800;10.7900
21:10:50.066;10.8000;10.8100
21:09:56.455;10.8200;10.8300
21:08:51.457;10.8200;10.8300
21:07:40.245;10.8400;10.8500
21:06:54.418;10.8600;10.8700
21:05:54.224;10.8500;10.8600
21:04:54.372;10.8400;10.8500
21:03:24.932;10.8500;10.8600
21:02:27.664;10.8600;10.8700
21:01:58.117;10.8700;10.8800
21:00:51.664;10.8600;10.8700
20:59:59.551;10.8600;10.8700
20:58:57.375;10.8300;10.8400
20:57:42.361;10.8400;10.8500
20:56:42.981;10.8500;10.8600
20:55:49.702;10.8500;10.8600
20:54:45.216;10.8300;10.8400
20:53:57.132;10.8000;10.8100
20:52:36.165;10.7800;10.7900
20:51:42.854;10.8000;10.8100
20:50:34.546;10.8200;10.8300
20:49:50.730;10.8200;10.8300
20:48:42.907;10.8500;10.8600
20:47:49.750;10.8300;10.8400
20:46:55.586;10.8500;10.8600
20:45:44.302;10.8200;10.8300
20:44:52.778;10.8300;10.8400
20:43:38.998;10.8300;10.8400
20:42:55.544;10.8400;10.8500
20:41:44.710;10.8400;10.8500
20:40:56.426;10.8300;10.8400
20:39:53.782;10.8100;10.8200
20:38:53.875;10.8300;10.8400
20:37:28.641;10.8300;10.8400
20:36:12.129;10.8400;10.8500
20:35:51.059;10.8500;10.8600
20:34:50.604;10.8600;10.8700
20:33:57.912;10.8600;10.8700
20:32:59.232;10.8500;10.8600
20:31:17.387;10.8300;10.8400
20:30:41.886;10.8400;10.8500
20:29:37.538;10.8400;10.8500
20:28:44.850;10.8500;10.8600
20:27:54.994;10.8600;10.8700
20:26:49.953;10.8600;10.8700
20:25:46.120;10.8700;10.8800
20:24:57.022;10.8900;10.9000
20:23:55.646;10.8700;10.8800
20:22:38.446;10.8500;10.8600
20:21:59.682;10.8700;10.8800
20:20:45.091;10.8800;10.8900
20:19:52.394;10.8700;10.8800
