Time;Bid;Ask
19:01:12.363;1.5590;0.0000
19:00:58.992;1.5600;0.0000
18:59:58.441;1.5610;0.0000
18:58:47.515;1.5630;0.0000
18:57:48.653;1.5620;0.0000
18:56:49.697;1.5680;0.0000
18:55:25.565;1.5710;0.0000
18:54:57.266;1.5690;0.0000
18:53:20.878;1.5680;0.0000
18:52:33.283;1.5650;0.0000
18:51:57.480;1.5660;0.0000
18:50:34.728;1.5670;0.0000
18:49:48.991;1.5650;0.0000
18:48:21.777;1.5610;0.0000
18:47:48.778;1.5630;0.0000
18:46:31.100;1.5580;0.0000
18:45:58.041;1.5570;0.0000
18:44:54.036;1.5630;0.0000
18:43:42.703;1.5630;0.0000
18:42:29.829;1.5690;0.0000
18:41:52.776;1.5690;0.0000
18:40:46.599;1.5680;0.0000
18:39:48.022;1.5660;0.0000
18:38:56.625;1.5670;0.0000
18:37:42.711;1.5750;0.0000
18:36:47.688;1.5760;0.0000
18:35:30.989;1.5770;0.0000
18:34:56.783;1.5740;0.0000
18:33:57.683;1.5800;0.0000
18:32:58.188;1.5800;0.0000
18:31:57.972;1.5840;0.0000
18:30:58.181;1.5920;0.0000
18:29:37.784;1.5890;0.0000
18:28:48.926;1.5900;0.0000
18:27:45.606;1.5900;0.0000
18:26:25.764;1.5930;0.0000
18:25:57.735;1.5970;0.0000
18:24:46.191;1.5940;0.0000
18:23:58.358;1.5900;0.0000
18:22:20.297;1.5820;0.0000
18:21:54.436;1.5820;0.0000
18:20:57.933;1.5860;0.0000
18:19:56.581;1.5930;0.0000
18:18:29.510;1.5970;0.0000
18:17:59.503;1.5980;0.0000
18:16:59.008;1.6000;0.0000
18:15:58.194;1.5980;0.0000
18:14:57.025;1.5920;0.0000
18:13:55.391;1.5930;0.0000
18:12:57.944;1.5940;0.0000
18:11:59.306;1.5800;0.0000
18:10:57.800;1.5770;0.0000
18:09:59.406;1.5730;0.0000
18:08:57.755;1.5810;0.0000
18:07:59.861;1.5750;0.0000
18:06:46.400;1.5890;0.0000
18:05:59.644;1.6050;0.0000
18:04:58.056;1.6080;0.0000
18:03:58.710;1.6100;0.0000
