Time;Bid;Ask
13:27:59.943;3.9080;3.9950
13:26:54.863;3.9060;3.9930
13:25:58.517;3.8860;3.9730
13:24:58.632;3.8930;3.9800
13:23:57.882;3.8960;3.9830
13:22:52.939;3.8860;3.9730
13:21:56.608;3.8830;3.9700
13:20:55.968;3.8810;3.9680
13:19:58.997;3.8880;3.9750
13:18:57.636;3.9040;3.9910
13:17:58.668;3.9070;3.9940
13:16:57.614;3.9060;3.9930
13:15:59.981;3.9080;3.9950
13:14:59.596;3.8920;3.9790
13:13:56.860;3.8880;3.9750
13:12:58.029;3.9010;3.9880
13:11:59.630;3.8870;3.9740
13:10:57.466;3.8780;3.9650
13:09:56.444;3.8770;3.9640
13:08:59.773;3.8830;3.9700
13:07:56.586;3.8940;3.9810
13:06:59.997;3.8870;3.9740
13:05:59.818;3.9070;3.9940
13:04:59.840;3.8870;3.9740
13:03:59.151;3.8920;3.9790
13:02:59.884;3.9060;3.9930
13:01:55.208;3.8870;3.9740
13:00:59.090;3.8780;3.9650
12:59:58.922;3.8540;3.9410
12:58:58.373;3.8620;3.9490
12:57:59.718;3.8480;3.9350
12:55:21.168;3.8340;3.9210
12:54:59.866;3.8360;3.9230
12:53:59.669;3.8330;3.9200
12:52:59.825;3.8260;3.9130
12:51:57.434;3.8180;3.9050
12:50:59.419;3.8230;3.9100
12:49:56.292;3.8140;3.9010
12:48:59.767;3.8090;3.8960
12:47:59.590;3.8030;3.8900
12:46:45.451;3.7950;3.8820
12:45:59.342;3.7950;3.8820
12:44:57.648;3.7850;3.8720
12:43:59.645;3.7750;3.8630
12:42:55.170;3.7650;3.8530
12:41:58.925;3.7630;3.8510
12:40:57.840;3.7780;3.8660
12:39:45.618;3.7770;3.8650
12:38:39.522;3.7750;3.8630
12:37:58.851;3.7740;3.8620
12:36:56.175;3.7720;3.8600
12:35:50.044;3.7790;3.8670
12:34:54.125;3.7710;3.8590
12:33:55.869;3.7800;3.8680
12:32:59.783;3.7720;3.8600
12:31:53.629;3.7650;3.8530
12:30:59.688;3.7660;3.8540
12:29:58.786;3.7780;3.8660
