Time;Bid;Ask
15:16:44.815;1.1400;1.1500
15:15:17.556;1.1400;1.1500
15:14:51.098;1.1400;1.1500
15:11:17.424;1.1400;1.1500
15:10:48.826;1.1500;1.1600
15:05:01.470;1.1500;1.1600
15:04:52.145;1.1400;1.1500
15:03:05.658;1.1500;1.1600
15:01:07.684;1.1400;1.1500
15:00:45.264;1.1300;1.1400
14:59:54.986;1.1400;1.1500
14:52:50.880;1.1300;1.1400
14:51:20.724;1.1400;1.1500
14:49:25.766;1.1400;1.1500
14:36:48.060;1.1300;1.1400
14:35:48.732;1.1200;1.1300
14:33:05.396;1.1300;1.1400
14:32:10.300;1.1300;1.1500
14:31:18.012;1.1400;1.1600
14:30:55.299;1.1300;1.1500
14:29:54.073;1.1300;1.1500
14:28:09.533;1.1400;1.1600
