Time;Bid;Ask
14:21:46.742;10.1300;10.1400
14:20:59.498;10.1300;10.1400
14:18:44.973;10.1100;10.1200
14:17:37.138;10.0900;10.1000
14:15:47.362;10.1100;10.1200
14:13:07.564;10.1200;10.1300
14:12:32.868;10.1300;10.1400
14:11:45.454;10.1200;10.1300
14:10:56.346;10.1200;10.1300
14:09:31.490;10.1400;10.1500
14:08:00.020;10.1500;10.1600
14:07:49.498;10.1600;10.1700
14:06:29.035;10.1500;10.1600
14:05:45.349;10.1500;10.1600
14:04:07.828;10.1400;10.1500
14:03:51.669;10.1500;10.1600
14:02:13.850;10.1300;10.1400
14:00:46.704;10.1500;10.1600
13:56:48.134;10.1300;10.1400
13:55:21.723;10.1200;10.1300
13:54:59.349;10.1300;10.1400
13:52:52.587;10.1100;10.1200
13:51:58.241;10.1000;10.1100
13:50:07.919;10.0800;10.0900
13:49:18.236;10.0900;10.1000
13:48:19.640;10.0900;10.1000
13:47:30.382;10.1000;10.1100
13:46:09.636;10.0900;10.1000
13:45:59.086;10.1000;10.1100
13:44:31.301;10.0900;10.1000
13:43:47.713;10.1000;10.1100
13:41:16.451;10.1000;10.1100
13:40:56.485;10.1000;10.1100
13:39:18.589;10.1100;10.1200
13:38:50.813;10.0900;10.1000
13:37:29.370;10.1000;10.1100
13:36:52.102;10.1000;10.1100
13:35:02.847;10.1200;10.1300
13:34:49.480;10.1300;10.1400
13:33:29.316;10.1200;10.1300
13:32:59.941;10.1100;10.1200
13:31:15.192;10.1200;10.1300
13:30:54.857;10.1200;10.1300
13:29:17.943;10.1200;10.1300
13:28:53.541;10.1200;10.1300
13:26:47.978;10.1200;10.1300
13:25:40.505;10.1400;10.1500
13:24:06.465;10.1300;10.1400
