Time;Bid;Ask
14:11:42.523;5.2000;5.2100
14:10:56.489;5.1700;5.1800
14:09:56.050;5.1800;5.1900
14:08:52.022;5.2200;5.2300
14:07:57.798;5.2200;5.2300
14:06:59.950;5.1900;5.2000
14:05:59.909;5.2000;5.2100
14:04:51.127;5.1800;5.1900
14:03:27.057;5.1900;5.2000
14:02:42.075;5.1700;5.1800
14:01:57.438;5.1800;5.1900
14:00:58.657;5.1700;5.1800
13:59:03.434;5.1600;5.1700
13:58:56.670;5.1500;5.1600
13:57:50.687;5.1600;5.1700
13:56:37.059;5.1700;5.1800
13:55:58.809;5.1800;5.1900
13:54:53.708;5.1700;5.1800
13:53:47.259;5.1700;5.1800
13:52:44.282;5.2000;5.2100
13:51:50.061;5.2000;5.2100
13:50:19.182;5.1900;5.2000
13:49:57.428;5.2100;5.2200
13:48:53.104;5.2300;5.2400
13:47:52.349;5.2200;5.2300
13:46:58.832;5.2400;5.2500
13:45:59.481;5.2600;5.2700
13:44:37.114;5.2300;5.2400
13:43:36.384;5.2200;5.2300
13:42:51.283;5.1900;5.2000
13:41:54.155;5.1800;5.1900
13:40:44.439;5.1600;5.1700
13:39:56.801;5.1400;5.1500
13:38:56.206;5.1000;5.1100
13:37:52.261;5.1000;5.1100
13:36:42.701;5.1000;5.1100
13:35:49.451;5.1100;5.1200
13:34:41.066;5.0900;5.1000
13:33:44.024;5.0900;5.1000
13:32:52.298;5.0800;5.0900
13:31:59.525;5.0900;5.1000
13:30:57.697;5.1000;5.1100
13:29:29.745;5.1000;5.1100
13:28:54.314;5.0900;5.1000
13:27:54.134;5.1100;5.1200
13:26:40.696;5.1000;5.1100
13:25:48.550;5.1100;5.1200
13:24:51.720;5.1200;5.1300
13:23:48.160;5.1000;5.1100
13:22:49.545;5.0900;5.1000
13:21:47.222;5.1000;5.1100
13:20:51.076;5.1100;5.1200
13:19:53.400;5.1200;5.1300
13:18:55.298;5.1200;5.1300
13:17:46.357;5.1000;5.1100
13:16:58.586;5.1200;5.1300
13:15:59.227;5.1300;5.1400
13:14:37.077;5.1300;5.1400
13:13:57.256;5.1500;5.1600
13:12:52.341;5.1300;5.1400
