Time;Bid;Ask
08:38:04.666;1.1800;1.1900
08:37:05.300;1.1900;1.2000
08:36:56.998;1.1800;1.1900
08:35:04.288;1.1800;1.1900
08:34:50.845;1.1900;1.2000
08:32:52.318;1.1900;1.2000
08:31:52.783;1.1800;1.1900
08:29:46.142;1.1900;1.2000
08:25:44.254;1.2000;1.2100
08:24:21.001;1.2000;1.2100
08:23:46.902;1.1900;1.2000
08:22:25.265;1.1900;1.2000
08:20:28.100;1.2000;1.2100
08:18:27.439;1.1900;1.2000
08:16:57.447;1.2000;1.2100
08:15:01.097;1.2100;1.2200
08:14:55.862;1.2000;1.2100
08:11:17.754;1.2100;1.2200
08:09:27.630;1.2100;1.2200
08:08:00.085;1.2200;1.2300
08:07:47.548;1.2300;1.2400
08:06:59.480;1.2200;1.2300
08:05:53.187;1.2200;1.2300
08:03:13.209;1.2100;1.2200
08:02:39.449;1.2000;1.2100
08:01:04.008;1.2000;1.2100
08:00:14.295;1.2100;1.2200
