Time;Bid;Ask
10:54:49.143;7.8700;7.8800
10:53:33.903;7.8700;7.8800
10:52:57.849;7.8800;7.8900
10:51:52.782;7.8600;7.8700
10:50:26.277;7.8700;7.8800
10:48:25.816;7.8700;7.8800
10:46:18.416;7.8600;7.8700
10:44:24.399;7.8700;7.8800
10:43:37.480;7.8700;7.8800
10:42:11.062;7.8700;7.8800
10:41:54.088;7.8800;7.8900
10:40:03.230;7.8700;7.8800
10:39:56.350;7.8600;7.8700
10:37:06.093;7.8700;7.8800
10:36:50.248;7.8600;7.8700
10:34:47.539;7.8700;7.8800
10:33:44.934;7.8600;7.8700
10:32:53.643;7.8600;7.8700
10:31:12.087;7.8300;7.8400
10:30:59.093;7.8200;7.8300
10:29:56.251;7.8300;7.8400
10:28:11.832;7.8200;7.8300
10:24:23.015;7.8200;7.8300
10:23:56.189;7.8300;7.8400
10:22:58.307;7.8400;7.8500
10:21:55.405;7.8200;7.8300
10:20:08.825;7.8100;7.8200
10:19:13.635;7.8100;7.8200
10:18:24.693;7.8000;7.8100
10:17:57.928;7.7900;7.8000
10:16:54.757;7.8200;7.8300
10:15:44.627;7.8200;7.8300
10:14:42.755;7.8100;7.8200
10:13:44.470;7.8100;7.8200
10:12:20.048;7.8100;7.8200
10:11:08.592;7.8200;7.8300
10:10:58.468;7.8100;7.8200
10:09:58.797;7.8000;7.8100
10:08:52.300;7.8300;7.8400
10:07:34.694;7.8200;7.8300
10:06:55.244;7.8000;7.8100
10:05:55.031;7.8200;7.8300
10:04:58.700;7.8200;7.8300
10:00:22.741;7.8300;7.8400
09:59:54.913;7.8300;7.8400
09:58:32.634;7.8200;7.8300
