Time;Bid;Ask
15:22:59.083;1.1000;1.1100
15:21:59.735;1.1000;1.1100
15:20:25.848;1.0800;1.0900
15:19:56.527;1.0800;1.0900
15:18:53.946;1.0900;1.1000
15:17:47.741;1.1000;1.1100
15:16:53.397;1.1000;1.1100
15:15:48.101;1.1000;1.1100
15:14:58.535;1.1000;1.1100
15:13:59.813;1.1000;1.1100
15:12:14.526;1.1100;1.1200
15:11:57.452;1.1000;1.1100
15:10:45.824;1.1200;1.1300
15:09:48.033;1.1000;1.1100
15:08:57.888;1.0800;1.0900
15:07:56.366;1.0500;1.0600
15:06:41.865;1.0800;1.0900
15:05:58.209;1.0800;1.0900
15:04:51.886;1.1000;1.1100
15:03:45.606;1.1100;1.1200
15:02:52.594;1.0900;1.1000
15:01:52.731;1.0900;1.1000
15:00:50.137;1.0600;1.0700
14:59:59.918;1.0400;1.0500
14:58:55.725;1.0700;1.0800
14:57:55.727;1.0400;1.0500
14:56:39.707;1.0400;1.0500
14:55:55.957;1.0300;1.0400
14:54:57.546;1.0600;1.0700
14:53:34.583;1.0800;1.0900
14:52:53.843;1.0700;1.0800
14:51:58.216;1.1000;1.1100
14:50:56.762;1.1000;1.1100
14:49:50.906;1.0800;1.0900
14:48:59.602;1.0900;1.1000
14:47:52.791;1.1300;1.1400
14:46:31.254;1.1200;1.1300
14:45:46.821;1.1300;1.1400
14:44:57.964;1.1100;1.1200
14:43:51.978;1.1400;1.1500
14:42:57.787;1.1500;1.1600
14:41:59.387;1.1500;1.1600
14:40:49.069;1.1800;1.1900
14:39:57.500;1.2200;1.2300
14:38:44.504;1.2300;1.2400
14:37:49.882;1.2200;1.2300
14:36:58.229;1.2000;1.2100
14:35:57.582;1.2000;1.2100
14:34:58.507;1.1800;1.1900
14:33:59.931;1.2000;1.2100
14:32:42.683;1.2000;1.2200
14:31:52.870;1.2200;1.2400
14:30:55.355;1.2100;1.2300
14:29:59.646;1.2300;1.2500
14:28:59.011;1.1900;1.2100
14:27:59.038;1.1300;1.1400
14:26:59.032;1.1300;1.1400
14:25:54.413;1.1500;1.1600
14:24:59.322;1.1800;1.1900
