Time;Bid;Ask
10:19:36.754;4.0500;4.0600
10:18:34.758;4.0600;4.0700
10:17:53.509;4.0500;4.0600
10:16:25.761;4.0600;4.0700
10:15:55.442;4.0700;4.0800
10:14:39.922;4.0800;4.0900
10:13:51.191;4.0500;4.0600
10:11:15.627;4.0400;4.0500
10:10:44.149;4.0400;4.0500
10:08:45.132;4.0400;4.0500
10:07:58.756;4.0400;4.0500
10:06:05.316;4.0200;4.0300
10:05:42.251;4.0300;4.0400
10:04:29.409;4.0100;4.0200
10:02:39.452;4.0000;4.0100
10:01:37.101;3.9900;4.0000
10:00:33.816;3.9900;4.0000
09:59:05.371;4.0000;4.0100
09:58:58.705;4.0000;4.0100
09:57:44.082;3.9800;3.9900
09:56:58.892;3.9800;3.9900
09:55:38.747;3.9900;4.0000
09:54:58.543;4.0000;4.0100
09:53:56.719;4.0000;4.0100
09:52:20.671;3.9800;3.9900
09:51:29.350;3.9800;3.9900
09:50:46.138;3.9800;3.9900
09:49:46.614;3.9700;3.9800
09:48:52.214;3.9800;3.9900
09:46:55.889;3.9700;3.9800
09:45:43.515;3.9800;3.9900
09:44:43.430;3.9800;3.9900
09:43:32.445;3.9900;4.0000
09:42:37.140;4.0000;4.0100
09:41:48.066;3.9800;3.9900
09:40:26.567;3.9800;3.9900
09:39:25.022;3.9700;3.9800
09:38:14.674;3.9900;4.0000
09:37:39.920;4.0000;4.0100
09:36:23.704;4.0100;4.0200
09:35:43.333;4.0100;4.0200
09:34:56.562;4.0200;4.0300
09:33:45.886;4.0100;4.0200
09:32:45.298;3.9900;4.0000
09:31:12.766;3.9900;4.0000
09:30:59.215;4.0000;4.0100
09:29:22.051;3.9800;3.9900
09:28:57.178;3.9900;4.0000
09:27:54.793;3.9500;3.9600
09:26:08.711;4.0000;4.0100
09:25:23.669;4.0100;4.0200
09:24:55.487;4.0000;4.0100
09:23:58.245;4.0000;4.0100
09:22:14.394;4.0000;4.0100
09:21:03.431;3.9900;4.0000
09:20:42.876;3.9900;4.0000
