Time;Bid;Ask
11:15:14.518;1.1800;0.0000
11:14:38.923;1.1800;0.0000
11:13:53.312;1.1700;0.0000
11:12:56.848;1.1600;0.0000
11:10:47.417;1.1800;0.0000
11:09:55.765;1.1900;0.0000
11:08:42.371;1.1900;0.0000
11:07:34.344;1.2000;0.0000
11:06:57.275;1.2000;0.0000
11:05:10.927;1.1800;0.0000
11:04:58.452;1.1900;0.0000
11:03:19.611;1.1900;0.0000
11:02:54.673;1.1800;0.0000
11:01:49.578;1.1800;0.0000
11:00:27.860;1.1600;0.0000
10:59:52.864;1.1600;0.0000
10:58:43.215;1.1400;0.0000
10:57:53.206;1.1400;0.0000
10:56:40.847;1.1700;0.0000
10:55:36.458;1.1700;0.0000
10:53:20.069;1.1900;0.0000
10:51:58.505;1.1900;0.0000
10:49:15.863;1.1900;0.0000
10:48:48.788;1.2000;0.0000
10:47:42.945;1.1700;0.0000
10:46:45.305;1.1700;0.0000
10:45:53.812;1.1800;0.0000
10:44:57.553;1.2000;0.0000
10:43:48.134;1.2300;0.0000
10:42:57.396;1.2200;0.0000
10:41:56.119;1.2300;0.0000
10:40:57.527;1.2300;0.0000
10:39:57.120;1.2400;0.0000
10:36:49.702;1.2600;0.0000
10:33:44.610;1.2600;0.0000
10:31:34.879;1.2600;0.0000
10:30:25.886;1.2600;0.0000
10:29:59.856;1.2400;0.0000
10:28:54.269;1.2400;0.0000
10:27:44.320;1.2500;0.0000
10:26:48.698;1.2500;0.0000
10:25:35.131;1.2300;0.0000
10:24:58.588;1.2400;0.0000
10:23:50.866;1.2500;0.0000
10:22:59.933;1.2600;0.0000
10:21:41.891;1.2600;0.0000
10:20:50.030;1.2700;0.0000
10:19:59.463;1.2600;0.0000
10:18:48.805;1.2800;0.0000
