Time;Bid;Ask
13:25:55.724;3.8810;3.8890
13:24:56.563;3.8870;3.8950
13:23:56.002;3.8850;3.8930
13:22:52.115;3.8670;3.8750
13:21:59.852;3.8750;3.8830
13:20:58.593;3.8690;3.8770
13:19:59.919;3.8590;3.8670
13:18:57.937;3.8750;3.8830
13:17:59.132;3.8690;3.8770
13:16:46.037;3.8810;3.8890
13:15:56.998;3.8930;3.9010
13:14:48.881;3.8870;3.8950
13:13:58.473;3.8890;3.8970
13:12:58.454;3.8870;3.8950
13:11:59.422;3.8960;3.9040
13:10:56.462;3.8970;3.9050
13:09:55.553;3.9030;3.9110
13:08:57.351;3.9020;3.9100
13:07:59.272;3.8920;3.9000
13:06:59.190;3.8900;3.8980
13:05:56.596;3.9000;3.9080
13:04:50.376;3.8930;3.9010
13:03:56.563;3.8850;3.8930
13:02:50.721;3.8830;3.8910
13:01:58.428;3.8770;3.8850
13:00:49.735;3.8850;3.8930
12:59:54.478;3.8910;3.8990
12:58:59.377;3.8770;3.8850
12:57:54.021;3.8830;3.8910
12:56:54.548;3.8720;3.8800
12:55:56.759;3.8720;3.8800
12:54:58.959;3.8770;3.8850
12:53:55.189;3.8760;3.8840
12:52:56.729;3.8620;3.8700
12:51:47.270;3.8620;3.8700
12:50:57.168;3.8620;3.8700
12:49:55.900;3.8760;3.8840
12:48:59.605;3.8600;3.8680
12:47:55.815;3.8700;3.8780
12:46:59.712;3.8610;3.8690
12:45:49.065;3.8620;3.8700
12:44:58.589;3.8640;3.8720
12:43:59.124;3.8620;3.8700
12:42:49.525;3.8700;3.8780
12:41:57.339;3.8700;3.8780
12:40:59.402;3.8740;3.8820
12:39:59.096;3.8680;3.8760
12:38:50.384;3.8660;3.8740
12:37:58.870;3.8660;3.8740
12:36:59.970;3.8580;3.8660
12:35:46.448;3.8560;3.8640
12:34:51.048;3.8620;3.8700
12:33:48.109;3.8510;3.8590
12:32:59.624;3.8500;3.8580
12:31:59.173;3.8410;3.8490
12:30:58.503;3.8330;3.8410
12:29:54.805;3.8390;3.8470
12:28:45.170;3.8310;3.8390
12:27:54.841;3.8270;3.8350
