Time;Bid;Ask
13:13:38.486;5.0200;5.0300
13:12:51.092;5.0300;5.0400
13:11:55.217;5.0600;5.0700
13:10:58.873;5.0500;5.0600
13:09:58.832;5.0500;5.0600
13:08:57.178;5.0400;5.0500
13:07:59.239;5.0200;5.0300
13:06:35.571;5.0600;5.0700
13:05:55.581;5.0900;5.1000
13:04:50.059;5.0800;5.0900
13:03:47.328;5.0700;5.0800
13:02:52.561;5.0300;5.0400
13:01:56.046;5.0300;5.0400
13:00:57.932;5.0200;5.0300
12:59:59.412;5.0500;5.0600
12:58:58.988;5.0200;5.0300
12:57:29.392;5.0300;5.0400
12:56:56.405;5.0200;5.0300
12:55:14.276;5.0300;5.0400
12:54:49.060;5.0300;5.0400
12:53:45.726;5.0300;5.0400
12:52:45.648;4.9800;4.9900
12:51:57.298;4.9800;4.9900
12:50:42.496;5.0000;5.0100
12:49:51.064;5.0000;5.0100
12:48:49.446;5.0000;5.0100
12:47:54.368;5.0100;5.0200
12:46:51.062;5.0300;5.0400
12:45:57.839;5.0300;5.0400
12:44:55.460;5.0400;5.0500
12:43:57.618;5.0700;5.0800
12:42:54.952;5.0900;5.1000
12:41:56.498;5.1000;5.1100
12:40:48.530;5.1200;5.1300
12:39:56.448;5.0900;5.1000
12:38:05.477;5.0800;5.0900
12:37:57.670;5.0800;5.0900
12:36:59.157;5.1000;5.1100
12:35:58.963;5.0900;5.1000
12:34:50.653;5.1000;5.1100
12:33:54.973;5.0700;5.0800
12:32:59.971;5.0800;5.0900
12:31:47.267;5.0800;5.0900
12:30:43.668;5.1000;5.1100
12:29:58.300;5.0800;5.0900
12:28:46.055;5.0800;5.0900
12:27:48.053;5.0600;5.0700
12:26:56.977;5.0800;5.0900
12:25:53.569;5.0500;5.0600
12:24:59.611;5.0600;5.0700
12:23:59.075;5.0500;5.0600
12:22:47.347;5.0500;5.0600
12:21:59.009;5.0900;5.1000
12:20:49.662;5.1500;5.1600
12:19:56.600;5.1000;5.1100
12:18:50.759;5.0600;5.0700
12:17:30.304;5.0300;5.0400
12:16:50.941;5.0500;5.0600
12:15:59.898;5.0400;5.0500
