Time;Bid;Ask
14:20:51.572;2.1200;2.1300
14:18:43.502;2.1100;2.1200
14:13:55.252;2.1000;2.1100
14:10:14.119;2.1200;2.1300
14:07:24.205;2.1400;2.1500
14:04:42.439;2.1500;2.1600
14:03:49.971;2.1600;2.1700
14:00:45.427;2.1400;2.1500
13:56:39.617;2.1300;2.1400
13:55:08.960;2.1200;2.1300
13:54:06.705;2.1100;2.1200
13:51:05.095;2.1000;2.1100
13:50:41.703;2.0900;2.1000
13:48:29.179;2.0800;2.0900
13:47:47.083;2.0800;2.0900
13:45:34.061;2.0800;2.0900
13:44:46.895;2.0700;2.0800
13:43:40.050;2.0700;2.0800
13:40:38.804;2.0700;2.0800
13:37:24.555;2.0500;2.0600
13:36:42.026;2.0400;2.0500
13:35:06.458;2.0300;2.0400
13:34:47.771;2.0200;2.0300
13:33:52.008;2.0100;2.0200
13:32:16.658;2.0400;2.0500
13:31:41.485;2.0300;2.0400
13:30:02.401;2.0500;2.0600
13:29:50.979;2.0500;2.0600
