Time;Bid;Ask
13:15:56.388;4.0900;4.1000
13:14:57.423;4.1000;4.1100
13:13:49.822;4.1000;4.1100
13:12:44.881;4.0900;4.1000
13:11:45.274;4.0900;4.1000
13:10:37.634;4.1100;4.1200
13:09:38.657;4.1100;4.1200
13:08:59.111;4.1200;4.1300
13:07:48.423;4.1400;4.1500
13:06:57.709;4.1400;4.1500
13:05:58.766;4.1300;4.1400
13:04:38.088;4.1500;4.1600
13:03:52.962;4.1400;4.1500
13:02:42.791;4.1300;4.1400
13:01:11.926;4.1300;4.1400
13:00:21.233;4.1500;4.1600
12:59:44.393;4.1400;4.1500
12:57:14.652;4.1400;4.1500
12:56:29.460;4.1400;4.1500
12:55:38.064;4.1300;4.1400
12:54:36.470;4.1300;4.1400
12:52:37.880;4.1400;4.1500
12:51:19.790;4.1600;4.1700
12:50:51.560;4.1500;4.1600
12:49:37.600;4.1500;4.1600
12:48:32.459;4.1500;4.1600
12:47:55.591;4.1500;4.1600
12:41:43.818;4.1500;4.1600
12:40:27.681;4.1400;4.1500
12:39:33.739;4.1400;4.1500
12:37:14.147;4.1400;4.1500
12:36:35.241;4.1500;4.1600
12:34:36.399;4.1500;4.1600
12:31:13.486;4.1600;4.1700
12:30:50.044;4.1700;4.1800
12:29:41.630;4.1600;4.1700
12:28:01.755;4.1600;4.1700
12:27:41.957;4.1500;4.1600
12:26:57.417;4.1500;4.1600
12:25:23.910;4.1500;4.1600
12:24:40.073;4.1600;4.1700
12:23:43.087;4.1500;4.1600
12:22:33.316;4.1500;4.1600
12:21:03.545;4.1600;4.1700
12:20:55.794;4.1700;4.1800
12:19:39.537;4.1700;4.1800
12:18:04.457;4.1900;4.2000
12:17:26.760;4.1900;4.2000
