Time;Bid;Ask
13:20:58.232;1.2230;0.0000
13:18:24.617;1.2410;0.0000
13:16:54.577;1.2490;0.0000
13:13:10.081;1.2470;0.0000
13:12:54.322;1.2450;0.0000
13:11:43.243;1.2470;0.0000
13:10:56.453;1.2550;0.0000
13:09:21.092;1.2720;0.0000
13:08:37.783;1.2710;0.0000
13:07:41.670;1.2680;0.0000
13:06:58.920;1.2680;0.0000
13:05:05.093;1.2710;0.0000
13:04:58.885;1.2650;0.0000
13:03:18.553;1.2680;0.0000
13:02:43.552;1.2670;0.0000
13:01:50.118;1.2560;0.0000
13:00:12.528;1.2660;0.0000
12:58:54.135;1.2590;0.0000
12:56:37.726;1.2620;0.0000
12:55:56.639;1.2680;0.0000
12:54:38.034;1.2710;0.0000
12:53:47.453;1.2710;0.0000
12:52:25.245;1.2690;0.0000
12:51:53.983;1.2700;0.0000
12:49:22.796;1.2650;0.0000
12:48:32.851;1.2660;0.0000
12:46:56.002;1.2660;0.0000
12:45:49.336;1.2580;0.0000
12:44:39.515;1.2580;0.0000
12:43:48.808;1.2600;0.0000
12:42:31.847;1.2550;0.0000
12:37:51.198;1.2530;0.0000
12:36:59.362;1.2510;0.0000
12:35:12.826;1.2480;0.0000
12:34:50.123;1.2480;0.0000
12:30:58.274;1.2500;0.0000
12:29:26.714;1.2500;0.0000
12:28:56.800;1.2440;0.0000
12:27:51.546;1.2360;0.0000
12:26:14.606;1.2360;0.0000
12:25:37.494;1.2360;0.0000
12:24:56.578;1.2430;0.0000
