Time;Bid;Ask
14:02:40.088;1.2180;1.2280
14:00:00.074;1.2170;1.2270
13:59:31.045;1.2180;1.2280
13:58:32.270;1.2190;1.2290
13:57:44.115;1.2200;1.2300
13:56:01.782;1.2220;1.2320
13:54:30.667;1.2230;1.2330
13:49:36.274;1.2230;1.2330
13:37:41.153;1.2260;1.2360
13:36:08.061;1.2320;1.2420
13:34:26.141;1.2330;1.2430
13:33:48.019;1.2320;1.2420
13:32:57.355;1.2320;1.2420
13:29:36.507;1.2340;1.2440
13:24:05.498;1.2260;1.2360
13:23:56.854;1.2270;1.2370
13:22:22.277;1.2260;1.2360
13:18:27.382;1.2250;1.2350
13:17:57.035;1.2240;1.2340
13:16:49.904;1.2180;1.2280
13:15:23.394;1.2170;1.2270
13:13:31.153;1.2180;1.2280
13:08:58.402;1.2170;1.2270
13:07:56.871;1.2170;1.2270
13:06:16.441;1.2140;1.2240
13:05:50.122;1.2130;1.2230
13:04:30.551;1.2050;1.2150
