Time;Bid;Ask
09:22:47.853;4.2600;4.2700
09:21:51.240;4.2300;4.2400
09:20:59.020;4.2200;4.2300
09:18:50.820;4.1700;4.1800
09:17:58.140;4.1600;4.1700
09:16:54.197;4.2300;4.2400
09:14:55.980;4.2100;4.2200
09:13:49.871;4.2100;4.2200
09:12:54.821;4.2000;4.2100
09:11:51.127;4.2100;4.2200
09:10:53.320;4.1700;4.1800
09:09:54.775;4.1200;4.1300
09:08:50.442;4.1600;4.1700
09:07:50.583;4.1400;4.1500
09:06:52.998;4.1200;4.1300
09:05:53.026;4.1000;4.1100
09:04:19.913;3.9400;3.9500
09:03:51.051;3.9300;3.9400
09:02:46.631;3.8300;3.8400
09:01:29.099;3.7700;3.7800
08:48:45.489;3.9100;4.2000
08:47:26.777;3.9100;4.2000
08:46:04.714;3.9300;4.2200
08:45:47.209;3.9200;4.2100
08:44:39.616;3.9300;4.2200
08:43:52.264;3.9700;4.2600
08:42:50.352;3.9600;4.2500
08:41:45.063;3.9700;4.2600
08:40:37.611;3.8400;4.1300
08:38:35.019;3.8300;4.1200
08:37:48.306;3.8200;4.1100
08:36:54.920;3.8300;4.1200
08:35:36.059;3.8200;4.1100
08:34:52.885;3.8400;4.1300
08:33:56.387;3.8300;4.1200
08:32:53.176;3.8200;4.1100
08:31:40.512;3.8200;4.1100
08:30:28.040;3.8200;4.1100
08:29:46.589;3.8300;4.1200
08:28:27.112;3.8300;4.1200
08:27:47.836;3.8600;4.1500
08:26:47.639;3.8500;4.1400
08:25:43.795;3.8500;4.1400
08:24:34.697;3.8300;4.1200
