Time;Bid;Ask
09:22:48.588;2.1500;2.1700
09:21:52.953;2.1400;2.1600
09:20:45.397;2.1200;2.1400
09:19:26.270;2.1200;2.1400
09:18:55.299;2.1700;2.1900
09:17:46.554;2.1900;2.2100
09:16:55.945;2.2100;2.2300
09:15:58.978;2.2300;2.2500
09:14:11.550;2.2100;2.2300
09:13:45.315;2.2000;2.2200
09:12:30.607;2.2000;2.2200
09:11:34.923;2.2000;2.2200
09:10:15.965;2.2000;2.2200
09:09:59.748;2.2000;2.2200
09:08:32.378;2.1900;2.2100
09:07:59.190;2.1700;2.1900
09:06:33.345;2.1900;2.2100
09:05:12.070;2.2000;2.2200
09:04:45.233;2.1900;2.2100
09:03:14.239;2.2000;2.2200
09:02:48.925;2.1900;2.2100
09:01:57.915;2.1500;2.1700
08:50:07.860;2.1200;2.3200
08:48:23.439;2.1200;2.3200
08:47:52.811;2.1100;2.3100
08:46:50.171;2.1200;2.3200
08:45:40.688;2.1000;2.3000
08:44:02.150;2.0900;2.2900
08:43:31.245;2.1000;2.3000
08:40:32.382;2.1000;2.3000
08:38:37.818;2.1000;2.3000
08:37:01.554;2.1000;2.3000
08:35:52.184;2.1100;2.3100
08:34:04.672;2.1100;2.3100
08:33:40.683;2.1200;2.3200
08:32:53.826;2.1100;2.3100
08:30:26.891;2.1200;2.3200
08:29:42.074;2.1300;2.3300
08:25:50.962;2.1200;2.3200
08:24:06.086;2.1300;2.3300
