Time;Bid;Ask
09:44:21.167;9.0200;9.0300
09:43:13.243;9.0100;9.0200
09:40:55.709;9.0300;9.0400
09:39:20.733;9.0500;9.0600
09:38:04.222;9.0600;9.0700
09:37:41.265;9.0700;9.0800
09:36:59.107;9.0800;9.0900
09:35:47.275;9.0800;9.0900
09:34:43.154;9.1000;9.1100
09:33:17.673;9.1000;9.1100
09:32:18.657;9.1000;9.1100
09:31:30.054;9.1100;9.1200
09:30:52.597;9.1000;9.1100
09:29:27.510;9.1100;9.1200
09:28:46.989;9.1200;9.1300
09:27:44.243;9.1000;9.1100
09:26:32.977;9.0900;9.1000
09:23:42.136;9.0800;9.0900
09:22:48.265;9.0700;9.0800
09:20:07.206;9.1000;9.1100
09:19:49.051;9.0800;9.0900
09:18:39.483;9.0900;9.1000
09:16:52.633;9.1000;9.1100
09:15:20.643;9.0800;9.0900
09:14:27.659;9.0700;9.0800
09:13:32.070;9.0800;9.0900
09:12:38.847;9.0900;9.1000
09:11:33.999;9.0900;9.1000
09:10:02.792;9.0600;9.0700
09:09:36.522;9.0500;9.0600
09:08:28.505;9.0400;9.0500
09:07:17.246;9.0300;9.0400
09:06:51.437;9.0300;9.0400
09:05:24.286;8.9900;9.0000
09:03:55.762;8.9900;9.0000
09:02:49.755;8.9900;9.0000
09:01:15.578;8.9900;9.0000
08:48:21.409;8.8600;9.0900
08:47:55.229;8.8700;9.1000
08:46:42.358;8.8700;9.1000
