Time;Bid;Ask
09:29:59.991;0.7600;0.7700
09:28:31.385;0.7700;0.7800
09:26:20.097;0.7600;0.7700
09:25:54.239;0.7500;0.7600
09:21:22.676;0.7600;0.7700
09:18:31.283;0.7500;0.7600
09:17:44.667;0.7600;0.7700
09:16:48.531;0.7500;0.7600
09:15:58.978;0.7600;0.7700
09:12:24.477;0.7500;0.7600
09:10:51.133;0.7600;0.7700
09:07:51.536;0.7600;0.7700
09:06:51.245;0.7600;0.7700
09:04:51.245;0.7600;0.7700
09:03:00.194;0.7700;0.7800
09:02:05.401;0.7600;0.7700
09:01:29.539;0.7500;0.7600
08:35:18.301;0.7200;0.7900
08:34:22.447;0.7300;0.8000
