Time;Bid;Ask
11:12:55.708;3.2100;3.2300
11:11:07.962;3.2200;3.2400
11:10:59.891;3.2100;3.2300
11:09:04.435;3.2300;3.2500
11:07:17.007;3.2200;3.2400
11:05:31.860;3.2200;3.2400
11:04:54.471;3.2300;3.2500
11:03:54.700;3.2200;3.2400
11:02:47.166;3.2100;3.2300
11:01:16.915;3.2200;3.2400
11:00:56.566;3.2000;3.2200
10:59:58.426;3.2000;3.2200
10:54:42.652;3.1900;3.2100
10:51:19.479;3.2000;3.2200
10:50:23.164;3.1900;3.2100
10:49:16.062;3.1900;3.2100
10:46:57.124;3.2000;3.2200
10:45:18.873;3.2000;3.2200
10:42:13.777;3.1900;3.2100
10:40:44.718;3.1900;3.2100
10:39:53.755;3.1800;3.2000
10:38:50.990;3.1900;3.2100
10:37:13.545;3.2000;3.2200
10:36:58.487;3.2000;3.2200
10:35:45.673;3.2000;3.2200
10:31:41.940;3.2100;3.2300
10:30:53.319;3.2000;3.2200
10:29:23.489;3.2000;3.2200
10:28:05.386;3.1900;3.2100
10:27:14.661;3.2000;3.2200
10:26:49.980;3.2100;3.2300
10:25:59.700;3.2000;3.2200
10:24:55.843;3.2100;3.2300
10:23:50.108;3.2100;3.2300
10:22:41.088;3.2100;3.2300
10:20:11.284;3.2100;3.2300
10:18:47.216;3.2100;3.2300
10:17:35.326;3.2000;3.2200
