Time;Bid;Ask
08:23:09.365;46.6150;46.6370
08:22:58.627;46.6170;46.6390
08:21:47.075;46.6070;46.6290
08:20:56.705;46.6200;46.6420
08:19:45.840;46.6470;46.6690
08:18:58.886;46.6420;46.6640
08:17:47.280;46.6320;46.6540
08:16:59.480;46.5970;46.6190
08:15:33.324;46.5750;46.5970
08:14:43.484;46.5750;46.5970
08:13:56.231;46.5420;46.5640
08:12:59.108;46.5370;46.5590
08:11:46.646;46.5170;46.5390
08:10:55.978;46.4800;46.5020
08:09:53.837;46.4500;46.4720
08:08:59.007;46.3200;46.3420
08:06:35.252;46.2950;46.3170
08:05:56.524;46.2920;46.3140
