Time;Bid;Ask
17:09:20.359;5.3300;5.3600
17:06:10.738;5.3300;5.3600
17:05:38.908;5.3200;5.3500
17:03:28.768;5.3400;5.3700
17:02:57.883;5.3300;5.3600
17:00:13.296;5.3400;5.3700
16:59:59.194;5.3100;5.3400
16:54:58.848;5.3000;5.3300
16:53:28.976;5.3200;5.3500
16:52:47.942;5.3300;5.3600
16:51:47.986;5.3300;5.3600
16:50:48.660;5.3200;5.3500
16:49:55.184;5.2900;5.3200
16:48:37.200;5.3100;5.3400
16:47:25.300;5.3100;5.3400
16:46:47.080;5.3000;5.3300
16:45:56.127;5.3100;5.3400
16:43:42.457;5.2800;5.3100
16:42:48.080;5.2700;5.3000
16:41:48.044;5.3000;5.3300
16:40:58.089;5.3000;5.3300
16:39:57.981;5.2900;5.3200
16:38:41.953;5.2700;5.3000
16:37:35.367;5.2500;5.2800
16:36:48.792;5.2300;5.2600
16:35:41.224;5.2300;5.2600
16:34:14.630;5.2200;5.2500
16:33:41.173;5.2200;5.2500
16:32:19.025;5.2300;5.2600
16:31:43.431;5.2100;5.2400
16:30:57.664;5.2300;5.2600
16:29:54.882;5.2400;5.2700
16:28:24.796;5.2400;5.2700
16:27:13.896;5.2300;5.2600
16:26:46.346;5.2600;5.2900
16:25:27.650;5.2200;5.2500
16:24:17.584;5.2400;5.2700
16:23:30.999;5.2400;5.2700
16:22:57.725;5.2500;5.2800
16:21:45.895;5.2300;5.2600
16:20:51.026;5.2300;5.2600
16:19:09.139;5.2300;5.2600
16:18:47.200;5.2400;5.2700
16:16:02.354;5.2500;5.2800
16:15:57.118;5.2600;5.2900
16:13:40.024;5.2700;5.3000
16:12:29.474;5.2600;5.2900
