Time;Bid;Ask
21:31:50.517;15.6800;15.6900
21:30:58.239;15.6900;15.7000
21:29:51.323;15.6800;15.6900
21:28:57.223;15.6700;15.6800
21:27:52.644;15.6800;15.6900
21:26:58.251;15.6400;15.6500
21:25:58.292;15.6400;15.6500
21:24:24.197;15.6100;15.6200
21:23:55.825;15.6300;15.6400
21:22:41.645;15.6200;15.6300
21:21:59.645;15.6200;15.6300
21:20:48.963;15.6300;15.6400
21:19:59.278;15.6300;15.6400
21:18:52.748;15.6300;15.6400
21:17:57.860;15.6600;15.6700
21:16:51.037;15.6500;15.6600
21:15:55.961;15.6500;15.6600
21:14:57.710;15.6200;15.6300
21:13:57.929;15.6000;15.6100
21:12:58.566;15.6100;15.6200
21:11:48.745;15.6800;15.6900
21:10:26.928;15.7000;15.7100
21:09:57.607;15.7200;15.7300
21:08:54.304;15.7200;15.7300
21:07:59.166;15.7300;15.7400
21:06:46.374;15.7500;15.7600
21:05:53.237;15.7300;15.7400
21:04:57.097;15.7300;15.7400
21:03:55.858;15.7800;15.7900
21:02:59.754;15.7900;15.8000
21:01:36.851;15.8000;15.8100
21:00:50.705;15.7900;15.8000
20:59:59.124;15.7600;15.7700
20:58:54.841;15.7500;15.7600
20:57:49.296;15.7600;15.7700
20:56:57.566;15.7600;15.7700
20:55:50.627;15.7700;15.7800
20:54:53.765;15.7500;15.7600
20:53:59.657;15.7100;15.7200
20:52:51.502;15.6800;15.6900
20:51:42.964;15.7000;15.7100
20:50:48.092;15.7300;15.7400
20:49:59.149;15.7100;15.7200
20:48:42.305;15.7400;15.7500
20:47:29.084;15.7200;15.7300
20:46:55.485;15.7400;15.7500
20:45:24.738;15.7300;15.7400
20:44:54.523;15.7400;15.7500
20:43:38.513;15.7400;15.7500
20:42:57.458;15.7400;15.7500
20:41:52.007;15.7400;15.7500
20:40:51.774;15.7300;15.7400
20:39:53.150;15.7100;15.7200
20:38:29.356;15.7400;15.7500
20:37:59.273;15.7400;15.7500
20:36:49.068;15.7500;15.7600
20:35:42.185;15.7700;15.7800
20:34:50.203;15.7700;15.7800
20:33:50.297;15.7700;15.7800
