Time;Bid;Ask
10:19:58.182;46.4500;46.4700
10:18:44.740;46.5000;46.5200
10:09:44.417;46.4800;46.5000
10:08:58.583;46.4000;46.4200
10:07:58.028;46.3000;46.3200
10:06:58.535;46.2900;46.3100
10:05:52.037;46.3300;46.3500
10:04:59.353;46.3800;46.4000
10:03:57.261;46.3600;46.3800
10:02:59.724;46.3500;46.3700
09:55:23.976;46.3400;46.3600
09:54:29.539;46.3800;46.4000
09:49:31.643;46.5600;46.5800
09:47:42.662;46.5800;46.6000
09:47:35.116;46.5700;46.5900
09:46:57.377;46.6200;46.6400
09:46:51.771;46.6600;46.6800
09:45:54.954;46.7000;46.7200
09:44:58.523;46.6700;46.6900
09:43:57.964;46.5900;46.6100
09:42:58.919;46.6400;46.6600
09:41:51.638;46.6300;46.6500
09:40:59.829;46.6700;46.6900
09:39:59.061;46.6400;46.6600
09:38:57.481;46.5900;46.6100
09:37:59.558;46.5800;46.6000
09:36:58.510;46.5700;46.5900
09:35:58.116;46.7000;46.7200
09:34:59.902;46.7200;46.7400
09:33:58.163;46.7400;46.7600
09:32:59.995;46.7900;46.8100
09:31:59.780;46.6600;46.6800
09:30:57.206;46.7300;46.7500
09:29:58.747;46.7500;46.7700
09:28:58.424;46.7400;46.7600
09:27:59.263;46.7500;46.7700
09:26:52.714;46.9000;46.9200
09:25:59.748;46.8400;46.8600
09:24:56.936;46.8500;46.8700
09:23:54.563;46.7600;46.7800
09:22:59.602;46.8400;46.8600
09:21:55.892;46.7600;46.7800
09:20:57.867;46.8100;46.8300
