Time;Bid;Ask
09:22:56.563;5.9300;5.9400
09:21:30.839;5.9200;5.9300
09:20:59.122;5.9000;5.9100
09:17:28.929;5.9000;5.9100
09:15:25.836;5.8500;5.8600
09:14:48.121;5.8500;5.8600
09:13:47.868;5.8500;5.8600
09:12:45.342;5.8500;5.8600
09:11:39.685;5.8600;5.8700
09:10:56.539;5.8700;5.8800
09:09:51.252;5.8300;5.8400
09:08:56.898;5.8300;5.8400
09:07:39.988;5.8300;5.8400
09:06:33.334;5.8000;5.8100
09:05:57.768;5.8200;5.8300
09:03:30.149;5.8400;5.8500
09:02:41.278;5.8400;5.8500
09:01:31.600;5.8500;5.8600
09:00:58.354;5.8800;5.8900
08:28:37.205;5.7000;5.8700
08:25:17.305;5.6900;5.8600
