Time;Bid;Ask
12:23:01.053;6.6300;6.6400
12:22:33.460;6.6200;6.6300
12:21:39.912;6.6200;6.6300
12:20:43.968;6.6300;6.6400
12:17:04.427;6.6400;6.6500
12:16:47.071;6.6400;6.6500
12:14:47.243;6.6300;6.6400
12:13:45.976;6.6200;6.6300
12:12:51.132;6.6000;6.6100
12:11:48.873;6.5900;6.6000
12:10:14.316;6.5900;6.6000
12:08:45.634;6.5700;6.5800
12:07:47.615;6.5800;6.5900
12:06:59.687;6.5800;6.5900
12:05:59.127;6.5400;6.5500
12:04:46.619;6.5200;6.5300
12:02:00.189;6.5100;6.5200
12:01:26.686;6.5000;6.5100
11:59:34.847;6.5000;6.5100
11:58:24.547;6.5000;6.5100
11:56:58.387;6.5100;6.5200
11:55:01.821;6.5100;6.5200
11:54:08.503;6.5200;6.5300
11:49:39.442;6.5200;6.5300
11:43:45.012;6.5200;6.5300
11:42:25.045;6.5300;6.5400
11:40:43.192;6.5200;6.5300
11:39:41.971;6.5400;6.5500
11:38:25.920;6.5400;6.5500
11:37:12.372;6.5300;6.5400
11:35:58.812;6.5200;6.5300
11:34:41.280;6.5200;6.5300
11:32:33.503;6.5100;6.5200
11:31:23.761;6.5200;6.5300
11:30:55.759;6.5100;6.5200
11:28:31.007;6.5100;6.5200
11:27:43.930;6.5200;6.5300
11:26:20.845;6.5000;6.5100
