Time;Bid;Ask
13:28:07.105;0.7700;0.7800
13:26:01.083;0.7800;0.7900
13:25:59.271;0.7900;0.8000
13:24:22.672;0.7900;0.8000
13:23:19.657;0.7900;0.8000
13:22:27.955;0.7900;0.8000
13:21:35.671;0.7900;0.8000
13:20:55.580;0.7800;0.7900
13:19:52.256;0.7800;0.7900
13:17:37.557;0.7800;0.7900
13:16:59.214;0.7900;0.8000
13:14:55.428;0.7900;0.8000
13:12:57.994;0.7900;0.8000
13:11:56.445;0.7800;0.7900
13:10:45.573;0.7900;0.8000
13:09:18.829;0.7900;0.8000
13:08:57.054;0.7900;0.8000
13:07:43.535;0.7900;0.8000
13:05:47.943;0.7700;0.7800
13:04:33.604;0.7900;0.8000
13:03:58.098;0.7800;0.7900
13:02:35.208;0.7800;0.7900
13:01:50.942;0.7900;0.8000
13:00:04.717;0.8100;0.8200
12:57:42.037;0.8200;0.8300
12:54:30.496;0.8100;0.8200
12:53:03.858;0.8000;0.8100
12:52:38.600;0.8100;0.8200
12:51:22.939;0.7900;0.8000
12:50:50.314;0.7900;0.8000
12:49:41.081;0.7900;0.8000
12:48:54.703;0.8000;0.8100
12:47:58.080;0.8000;0.8100
12:46:47.259;0.8100;0.8200
12:45:59.082;0.8000;0.8100
12:44:51.322;0.8000;0.8100
12:43:55.236;0.8000;0.8100
12:42:40.927;0.7800;0.7900
12:41:42.243;0.7700;0.7800
12:40:43.650;0.7800;0.7900
12:39:53.557;0.7800;0.7900
12:38:58.861;0.7900;0.8000
12:37:48.564;0.8000;0.8100
12:36:54.047;0.7800;0.7900
12:35:14.470;0.8000;0.8100
12:34:55.144;0.8000;0.8100
12:33:35.497;0.8100;0.8200
12:32:54.037;0.7900;0.8000
12:31:49.650;0.7700;0.7800
12:30:51.598;0.7700;0.7800
