Time;Bid;Ask
10:21:20.187;20.1400;20.1600
10:20:58.969;20.1500;20.1700
10:18:30.098;20.1400;20.1600
10:16:30.989;20.1100;20.1300
10:15:01.876;20.1000;20.1200
10:14:22.436;20.1000;20.1300
10:13:29.966;20.1000;20.1300
10:12:53.289;20.1200;20.1500
10:11:03.000;20.0800;20.1100
10:10:51.062;20.1200;20.1500
10:09:53.405;20.1200;20.1500
10:08:19.739;20.0800;20.1100
10:07:40.642;20.0700;20.1000
10:06:26.442;20.0600;20.0900
10:04:58.283;20.0400;20.0700
10:03:45.976;20.1000;20.1300
10:02:53.213;20.1200;20.1500
10:01:34.733;20.1000;20.1300
10:00:59.300;20.1200;20.1500
09:59:55.825;20.1600;20.1900
09:58:46.528;19.9700;20.0000
09:57:31.464;20.0200;20.0500
09:56:14.428;19.9900;20.0200
09:55:44.434;20.0400;20.0700
09:54:10.635;20.0800;20.1100
09:53:54.970;20.0800;20.1100
09:51:35.875;20.0900;20.1200
09:50:21.812;20.1000;20.1300
09:49:48.413;20.1700;20.2000
09:46:59.629;20.0500;20.0800
09:45:38.093;20.0300;20.0600
09:44:50.723;20.0200;20.0500
09:43:57.302;20.0000;20.0300
09:42:46.362;20.0000;20.0300
09:41:33.004;20.0000;20.0300
09:40:43.578;20.0000;20.0300
09:39:35.682;20.0400;20.0700
09:38:20.250;20.0400;20.0700
09:37:28.142;20.0500;20.0800
09:36:58.309;20.0300;20.0600
09:35:58.187;20.0000;20.0300
09:34:57.685;20.0200;20.0500
09:33:59.381;19.9800;20.0100
09:32:59.440;20.0000;20.0300
09:31:59.443;20.0300;20.0600
09:30:18.422;20.0000;20.0300
09:29:53.411;20.0000;20.0300
09:27:39.194;19.9900;20.0200
09:26:58.687;19.9600;19.9900
09:25:46.778;19.9700;20.0000
09:24:57.242;20.0100;20.0400
