Time;Bid;Ask
11:36:14.434;3.1500;3.1600
11:35:01.415;3.1500;3.1600
11:31:31.034;3.1400;3.1500
11:29:45.014;3.1500;3.1600
11:28:23.724;3.1400;3.1500
11:27:19.027;3.1400;3.1500
11:26:32.401;3.1400;3.1500
11:25:03.235;3.1400;3.1500
11:23:26.844;3.1300;3.1400
11:22:22.683;3.1300;3.1400
11:21:50.627;3.1300;3.1400
11:20:25.618;3.1300;3.1400
11:19:58.422;3.1400;3.1500
11:18:32.776;3.1300;3.1400
11:17:31.539;3.1200;3.1300
11:16:00.563;3.1200;3.1300
11:15:16.154;3.1100;3.1200
11:14:51.790;3.1100;3.1200
11:13:04.047;3.1100;3.1200
11:12:14.385;3.1000;3.1100
11:11:37.736;3.1100;3.1200
11:10:16.313;3.1000;3.1100
11:09:58.066;3.0900;3.1000
11:08:58.571;3.1000;3.1100
11:07:32.084;3.1000;3.1100
11:06:38.987;3.0900;3.1000
11:05:59.551;3.1000;3.1100
11:04:46.144;3.1000;3.1100
11:02:12.564;3.0900;3.1000
11:01:25.612;3.1100;3.1200
11:00:41.933;3.1100;3.1200
10:59:05.256;3.1000;3.1100
10:58:27.049;3.1100;3.1200
10:57:53.999;3.1100;3.1200
10:56:53.209;3.1200;3.1300
10:55:38.261;3.1200;3.1300
10:53:38.953;3.1100;3.1200
10:52:20.686;3.1200;3.1300
10:51:51.981;3.1200;3.1300
10:50:54.145;3.1300;3.1400
10:48:50.524;3.1300;3.1400
10:47:41.395;3.1200;3.1300
10:45:43.287;3.1100;3.1200
10:44:32.814;3.1000;3.1100
10:43:40.736;3.1100;3.1200
10:42:45.195;3.1000;3.1100
10:41:02.002;3.0900;3.1000
10:40:53.927;3.0800;3.0900
10:39:38.205;3.0800;3.0900
10:38:49.373;3.0700;3.0800
