Time;Bid;Ask
21:31:59.798;3.6500;3.6600
21:30:59.073;3.6700;3.6800
21:29:57.262;3.6600;3.6700
21:28:59.289;3.5600;3.5700
21:27:57.804;3.5900;3.6000
21:26:57.556;3.4500;3.4600
21:25:59.420;3.4700;3.4800
21:24:59.356;3.4000;3.4100
21:23:56.729;3.4000;3.4100
21:22:59.050;3.3500;3.3600
21:21:59.011;3.4600;3.4700
21:20:57.675;3.4100;3.4200
21:19:58.451;3.4000;3.4100
21:18:57.087;3.3700;3.3800
21:17:55.153;3.4400;3.4500
21:16:59.818;3.3800;3.3900
21:15:58.894;3.3900;3.4000
21:14:57.641;3.2400;3.2500
21:13:59.369;3.1700;3.1800
21:12:59.817;3.2300;3.2400
21:11:56.431;3.4800;3.4900
21:10:58.136;3.5800;3.5900
21:09:57.205;3.6900;3.7000
21:08:57.060;3.6400;3.6500
21:07:59.300;3.7300;3.7400
21:06:57.367;3.7700;3.7800
21:05:58.742;3.6800;3.6900
21:04:57.523;3.7200;3.7300
21:03:57.003;3.9100;3.9200
21:02:56.462;4.0100;4.0200
21:01:57.637;4.0100;4.0200
21:00:59.968;4.0100;4.0200
20:59:58.865;3.8700;3.8800
20:58:57.804;3.8300;3.8400
20:57:59.903;3.8700;3.8800
20:56:58.432;3.8500;3.8600
20:55:59.866;3.8800;3.8900
20:54:58.965;3.8500;3.8600
20:53:58.053;3.6200;3.6300
20:52:59.261;3.4800;3.4900
20:51:59.202;3.5700;3.5800
20:50:58.649;3.7100;3.7200
20:49:59.796;3.6000;3.6100
20:48:58.680;3.7000;3.7100
20:47:57.311;3.6100;3.6200
20:46:59.674;3.6900;3.7000
20:45:58.887;3.6500;3.6600
20:44:57.322;3.7200;3.7300
20:43:59.985;3.6900;3.7000
20:42:59.683;3.7400;3.7500
20:41:58.987;3.8000;3.8100
20:40:59.896;3.7000;3.7100
20:39:57.871;3.5700;3.5800
20:38:59.506;3.7200;3.7300
20:37:59.181;3.7500;3.7600
20:36:57.869;3.8000;3.8100
20:35:59.282;3.8900;3.9000
20:34:59.379;3.8800;3.8900
20:33:59.432;3.8700;3.8800
